2013-2014 Softball Team Report for Chase County
This report was generated on 07/05/14 at 12:06 pm CDT

Chase County (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/13,Southern Valley/Alma,C,5,22,4,W,17,6,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/27/13,Blue Hill,C,8,20,3,W,10,8,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/29/13,GICC/Doniphan-Trumbull,B,16,13,2,L,0,15,,38,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/29/13,Southern Valley/Alma,C,5,22,4,L,4,11,,30,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/03/13,Holyoke CO,C,6,11,3,W,10,9,,44,&nbsp;,,
09/03/13,Holyoke CO,C,6,11,3,W,14,4,,44,&nbsp;,,
09/05/13,@ Southern Valley/Alma,C,5,22,4,W,16,5,,41,&nbsp;,,
09/05/13,@ Southern Valley/Alma,C,5,22,4,W,8,0,,41,&nbsp;,,
09/13-09/14,Opponents:,,,,-,,,,,-,Scottsbluff Tournament ,Scottsbluff,
09/13,Alliance,B,0,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/13,Chadron,C,10,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/13,Scottsbluff,B,7,21,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/14,Gering,B,20,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/14,Gothenburg,C,19,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/17/13,Gering,B,20,9,2,L,0,9,,38,&nbsp;,,
09/17/13,Gering,B,20,9,2,L,5,17,,38,&nbsp;,,
09/20/13,Chadron,C,10,13,3,W,6,3,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,GINW Tournament,GINW,
09/21,Northwest,B,29,3,1,L,0,13,,41,GINW Tournament,GINW,
09/21,Boone Central,C,4,24,4,W,13,10,,41,GINW Tournament,GINW,
09/21,Gothenburg,C,19,7,2,L,2,6,,36,GINW Tournament,GINW,
09/24/13,@ Cozad,B,14,15,3,L,4,10,,35,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/26,Cozad,B,14,15,3,W,11,8,,46,Gothenburg Softball Duals,Ogallala, NE,
09/26,McCook,B,18,13,2,L,0,16,,38,Gothenburg Softball Duals,Ogallala, NE,
09/28/13,Scottsbluff,B,7,21,3,L,11,12,,35,&nbsp;,,
09/28/13,Scottsbluff,B,7,21,3,L,4,8,,35,&nbsp;,,
10/03/13,GICC/Doniphan-Trumbull,B,16,13,2,L,1,11,(5 innings),38,<font color="green">Triangular (host: Holdrege)</font>,,
10/03/13,Holdrege,B,20,15,2,L,7,8,,38,<font color="green">Triangular (host: Holdrege)</font>,,
10/05/13,Alliance,B,0,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Chadron)</font>,,
10/05/13,Chadron,C,10,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Chadron)</font>,,
10/10/13,Chadron,C,10,13,3,W,16,9,,44,&nbsp;,,
10/10/13,@ Gothenburg,C,19,7,2,L,4,14,,36,&nbsp;,,
10/10/13,Southern Valley/Alma,C,5,22,4,W,21,6,(3 innings),41,&nbsp;,,
10/11/13,@ Gothenburg,C,19,7,2,L,0,10,,36,&nbsp;,,
10/11/13,Blue Hill,C,8,20,3,W,12,9,,44,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,39.500
