2006-2007 Boys Soccer Team Report for Lincoln Northeast
This report was generated on 02/17/15 at 10:39 pm CST

Lincoln Northeast (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,LIncoln Northeast Invite,Abbott Soccer Complex,
03/16,Papillion-LaVista,A,4,13,4,W,3,2,(SO),41,LIncoln Northeast Invite,Abbott Soccer Complex,
03/17,Lincoln Pius X,B,13,1,1,L,0,2,,39,LIncoln Northeast Invite,Abbott Soccer Complex,
03/20/07,@ Lincoln High,A,0,15,4,W,5,1,,41,&nbsp;,,
03/22/07,Grand Island,A,3,12,4,W,3,2,,41,&nbsp;,,
03/24-03/24,(To Be Determined),,,,-,,,,,-,Bryan High Boys Soccer Invitational,Omaha Bryan,
03/29/07,@ Lincoln North Star,A,3,10,4,L,0,2,,30,&nbsp;,,
03/31/07,Hastings,B,12,4,1,L,0,2,,39,&nbsp;,,
04/05/07,Lincoln Southwest,A,10,3,1,L,0,3,,39,&nbsp;,,
04/09/07,Fremont,A,7,7,2,L,1,2,,36,&nbsp;,,
04/11/07,Lincoln East,A,14,3,1,L,1,4,,39,&nbsp;,,
04/17/07,@ Omaha Brownell-Talbot/Concordia,B,3,7,3,W,13,2,,44,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Lincoln East/Lincoln Northeast,,
04/21,Kearney,A,13,2,1,L,2,4,,39,Lincoln East/Lincoln Northeast,,
04/21,North Platte,A,6,7,3,W,1,0,,44,Lincoln East/Lincoln Northeast,,
04/26/07,Lincoln Southeast,A,13,4,1,L,0,4,,39,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings High School,
04/28,Hastings,B,12,4,1,L,1,2,(SO),39,Hastings Tournament,Hastings High School,
04/28,Kearney Catholic,B,3,11,4,W,3,0,,41,Hastings Tournament,Hastings High School,
05/02/07,Omaha South,A,16,2,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.375
