Team Report for Humphrey St. Francis
This report was generated on 02/28/24 at 9:57 am CST

Humphrey St. Francis (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Palmer,D2,3,18,4,W,68,19,,41,&nbsp;,,
12/02/23,@ Heartland Lutheran,D2,6,17,3,W,66,16,,44,&nbsp;,,
12/05/23,Hartington-Newcastle,D2,8,13,3,W,45,35,,44,&nbsp;,,
12/07/23,Riverside,D1,19,7,2,L,46,50,,38,&nbsp;,,
12/11/23,@ College View Academy,D2,4,13,4,W,62,21,,41,&nbsp;,,
12/16/23,@ Fullerton,D1,12,12,2,W,62,53,,49,&nbsp;,,
12/19/23,Nebraska Christian,D1,7,15,3,W,79,32,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HSF Holiday Tournament,Humphrey St. Francis,
12/29,Crofton,C2,7,15,3,L,63,68,,36,HSF Holiday Tournament,Humphrey St. Francis,
12/30,West Point-Beemer,C1,13,11,2,L,48,51,,40,HSF Holiday Tournament,Humphrey St. Francis,
01/05/24,Howells-Dodge,D1,18,7,2,L,35,56,,38,&nbsp;,,
01/06/24,@ Burwell,D1,5,17,4,W,53,27,,43,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/17,Burwell,D1,5,17,4,W,69,29,,43,Goldenrod Conference Tournament,Greeley,
01/19,Fullerton,D1,12,12,2,W,48,32,,49,Goldenrod Conference Tournament,Greeley,
01/20,Riverside,D1,19,7,2,W,51,37,,49,Goldenrod Conference Tournament,Greeley,
01/22/24,Clarkson/Leigh,C2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,St. Edward,D2,5,17,4,W,66,22,,41,&nbsp;,,
01/26/24,@ Norfolk Catholic,C2,17,8,2,L,44,61,,39,&nbsp;,,
01/27/24,Lutheran High Northeast,C2,19,6,1,L,35,58,,42,&nbsp;,,
01/30/24,Central Valley,D1,16,7,2,W,65,25,,49,&nbsp;,,
02/06/24,@ Aquinas Catholic,C2,10,13,3,W,49,42,,47,&nbsp;,,
02/10/24,@ Nebraska Lutheran,D2,12,8,2,L,43,52,,36,&nbsp;,,
02/16/24,@ Twin River,C2,12,11,2,W,46,30,,50,&nbsp;,,
02/20/24,St. Edward,D2,5,17,4,W,58,16,,41,Subdistrict D2-4 Tournament,Osceola North Gym,
02/22/24,@ Osceola,D2,18,5,1,W,56,55,,50,Subdistrict D2-4 Tournament,Osceola North Gym,
02/26/24,@ Hyannis,D2,20,4,1,W,76,34,,50,District Final D2-7 Tournament,@ Burwell,

TotalPoints:,
Win %:,70.833%
Average Points:,43.583
