2012-2013 Girls Basketball Team Report for Laurel-Concord
This report was generated on 06/13/13 at 3:52 am CDT

Laurel-Concord (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Crofton,C2,24,0,1,L,41,44,,39,&nbsp;,,
12/04/12,@ Homer,C2,23,3,1,L,46,58,,39,&nbsp;,,
12/08/12,Randolph,D1,14,8,2,L,33,45,,36,&nbsp;,,
12/11/12,@ Ponca,C1,7,15,3,W,49,29,,46,&nbsp;,,
12/14/12,@ Plainview,C2,6,17,3,W,56,23,,44,&nbsp;,,
12/21/12,Norfolk Catholic,C1,15,9,2,L,31,40,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Wayne,C1,14,12,2,L,34,45,,38,Great Northeast Nebraska Shootout,Wayne,
12/28,Boone Central/Newman Grove,C1,13,12,2,L,45,50,,38,Great Northeast Nebraska Shootout,Wayne,
12/29,Battle Creek,C1,3,20,4,W,55,24,,43,Great Northeast Nebraska Shootout,Wayne,
01/03/13,@ Hartington Cedar Catholic,C2,13,10,2,L,46,51,,36,&nbsp;,,
01/04/13,Elkhorn Valley,D2,0,22,4,W,60,26,,41,&nbsp;,,
01/08/13,Wayne,C1,14,12,2,W,40,31,,49,&nbsp;,,
01/11/13,@ Creighton,C2,10,14,3,W,54,37,,44,&nbsp;,,
01/15/13,Hartington,D1,9,12,3,W,58,43,,44,&nbsp;,,
01/17/13,Battle Creek,C1,3,20,4,W,42,25,,43,&nbsp;,,
01/18/13,West Holt,C2,16,9,2,W,62,31,,47,&nbsp;,,
01/24/13,@ Wakefield,C2,9,14,3,W,54,29,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,NENAC Tourney,Creighton,
01/26,Creighton,C2,10,14,3,W,58,47,,44,NENAC Tourney,Creighton,
01/28,West Holt,C2,16,9,2,W,50,42,,47,NENAC Tourney,Creighton,
01/31,Randolph,D1,14,8,2,W,37,33,,47,NENAC Tourney,Creighton,
02/07/13,Wisner-Pilger,C2,4,20,4,W,55,21,,41,&nbsp;,,
02/08/13,Neligh-Oakdale,C2,9,15,3,W,50,27,,44,&nbsp;,,
02/12/13,Hartington Cedar Catholic,C2,13,10,2,W,54,46,,47,&nbsp;,,
02/14/13,Homer,C2,23,3,1,L,53,61,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.417
