2003-2004 Volleyball Team Report for Elkhorn
This report was generated on 12/19/17 at 2:00 pm EST

Elkhorn (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Ashland-Greenwood,C1,21,8,2,W,2,0,,50,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Roncalli Catholic,Omaha, Roncalli,
09/06/03,Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
09/06/03,South Sioux City,B,10,16,3,W,2,0,,45,&nbsp;,,
09/11/03,Omaha Gross Catholic,B,23,14,2,W,2,0,,45,&nbsp;,,
09/13/03,Norris,B,11,14,3,W,2,0,,45,&nbsp;,,
09/13/03,Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
09/13/03,Centennial,C1,13,8,2,W,2,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris High School,
09/16/03,@ Blair,B,7,15,3,W,2,1,,40,&nbsp;,,
09/19/03,Papillion-LaVista,A,34,8,1,L,0,2,,40,&nbsp;,,
09/19/03,Lincoln Southeast,A,12,20,3,L,1,2,,35,&nbsp;,,
09/19/03,Lincoln High,A,24,12,2,W,2,1,,52,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,Columbus,A,23,11,2,L,0,2,,40,&nbsp;,,
09/20/03,Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
09/23/03,Platteview,B,22,8,2,W,3,1,,50,&nbsp;,,
09/30/03,@ Gretna,B,12,12,2,W,2,0,,45,&nbsp;,,
10/04/03,@ Beatrice,B,29,7,1,W,2,1,,50,&nbsp;,,
10/04/03,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/04/03,@ Schuyler,B,5,17,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Seward Invitational,Seward,
10/07/03,Plattsmouth,B,12,12,2,W,2,0,,45,&nbsp;,,
10/09/03,Waverly,B,5,22,4,W,2,0,,40,&nbsp;,,
10/11/03,Platteview,B,22,8,2,W,2,1,,50,&nbsp;,,
10/11/03,Norris,B,11,14,3,W,2,1,,45,&nbsp;,,
10/14/03,@ Nebraska City,B,9,15,3,W,2,0,,45,&nbsp;,,
10/23/03,@ Norris,B,11,14,3,W,2,0,,45,&nbsp;,,
10/27/03,Waverly,B,5,22,4,W,2,0,,40,&nbsp;,,
11/06/03,Blair,B,7,15,3,W,2,0,,40,&nbsp;,,
11/07/03,Omaha Skutt Catholic,B,18,19,3,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,74.074%
Average Points:,43.296
