2010-2011 Girls Basketball Team Report for Omaha Benson
This report was generated on 06/13/13 at 3:47 am CDT

Omaha Benson (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High/TBA,
12/02,Omaha Northwest,A,2,22,4,W,76,30,,41,OPS Jamboree,Omaha South High/TBA,
12/03,Omaha Central,A,24,3,1,L,35,64,,39,OPS Jamboree,Omaha South High/TBA,
12/04,Millard South,A,6,18,3,W,55,44,,44,OPS Jamboree,Omaha South High/TBA,
12/10/10,@ Omaha North,A,13,11,2,W,56,50,,47,&nbsp;,,
12/14/10,Norfolk,A,8,16,3,W,57,44,,44,&nbsp;,,
12/16/10,@ Omaha Westside,A,13,11,2,L,55,66,,36,&nbsp;,,
12/18/10,@ Millard South,A,6,18,3,W,58,47,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Millard North,A,16,8,2,L,26,46,,36,Metro Conference,UNO/Benson,
12/29,Omaha Bryan,A,1,22,4,W,68,19,,41,Metro Conference,UNO/Benson,
01/07/11,Bellevue East,A,25,1,1,L,44,59,,39,&nbsp;,,
01/08/11,@ Omaha Marian,A,4,18,4,W,57,55,,41,&nbsp;,,
01/14/11,Omaha Bryan,A,1,22,4,W,81,20,,41,&nbsp;,,
01/15/11,@ Lincoln High,A,2,21,4,W,38,21,,41,&nbsp;,,
01/21/11,Papillion-LaVista South,A,17,6,2,L,32,57,,36,&nbsp;,,
01/22/11,Omaha Burke,A,13,12,2,L,55,59,,36,&nbsp;,,
01/28/11,Omaha South,A,4,20,4,W,52,38,,41,&nbsp;,,
01/29/11,@ Omaha Northwest,A,2,22,4,W,42,21,,41,&nbsp;,,
02/04/11,Papillion-LaVista,A,15,10,2,L,34,53,,36,&nbsp;,,
02/05/11,@ Omaha Central,A,24,3,1,L,34,66,,39,&nbsp;,,
02/11/11,@ Millard North,A,16,8,2,L,42,59,,36,&nbsp;,,
02/12/11,Lincoln Southwest,A,17,6,2,L,37,50,,36,&nbsp;,,
02/18/11,@ Bellevue West,A,23,2,1,L,25,59,,39,&nbsp;,,
02/19/11,@ Millard West,A,19,5,1,L,51,71,,39,&nbsp;,,
02/22/11,Omaha North,A,13,11,2,W,52,33,,47,&nbsp;,,
02/24/11,@ Omaha Central,A,24,3,1,L,33,50,,39,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,39.960
