2005-2006 Girls Basketball Team Report for Omaha Bryan
This report was generated on 07/07/14 at 10:51 am CDT

Omaha Bryan (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Omaha Burke,A,13,8,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Lincoln North Star,A,15,8,2,L,47,67,,33,&nbsp;,,
12/01-12/02,(To Be Determined),,,,-,,0,0,,-,Tri City Tip Off Classic,,
12/02/05,CB Thomas Jefferson IA,A,9,13,3,L,27,43,,33,&nbsp;,,
12/06/05,Omaha Benson,A,13,9,2,L,31,68,,33,&nbsp;,,
12/08/05,@ Omaha Marian,A,11,14,3,L,38,58,,33,&nbsp;,,
12/13/05,@ Millard West,A,19,5,1,L,24,67,,38,&nbsp;,,
12/13-12/14,(To Be Determined),,,,-,,0,0,,-,Millard West Invite,Millard West/Westside,
12/15/05,Omaha South,A,12,11,2,L,33,59,,33,&nbsp;,,
12/17/05,@ Bellevue East,A,21,3,1,L,16,91,,38,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,UNO,
12/29/05,@ Papillion-LaVista,A,7,14,3,L,40,60,,28,&nbsp;,,
01/03/06,Bellevue East,A,21,3,1,L,21,76,,38,&nbsp;,,
01/06/06,Papillion-LaVista,A,7,14,3,L,26,49,,28,&nbsp;,,
01/07/06,Omaha Burke,A,13,8,2,L,9,54,,33,&nbsp;,,
01/10/06,Lincoln North Star,A,15,8,2,L,30,52,,33,&nbsp;,,
01/12/06,@ Papillion-LaVista South,A,9,15,3,L,28,64,,33,&nbsp;,,
01/12-01/14,(To Be Determined),,,,-,,0,0,,-,Papillion /LaVista South Invite,varies,
01/14/06,Omaha Central,A,9,13,3,L,23,77,,33,&nbsp;,,
01/20/06,@ Millard South,A,7,13,3,L,27,78,,33,&nbsp;,,
01/21/06,Omaha Northwest,A,2,19,4,L,37,44,,28,&nbsp;,,
02/03/06,@ Omaha North,A,5,19,4,L,34,48,,28,&nbsp;,,
02/03-02/04,(To Be Determined),,,,-,,0,0,,-,Omaha North Invite,varies,
02/04/06,@ Lincoln High,A,5,16,4,L,29,63,,28,&nbsp;,,
02/07/06,Omaha Gross Catholic,B,14,10,2,L,39,54,,33,&nbsp;,,
02/10/06,@ Bellevue West,A,23,3,1,L,33,90,,38,&nbsp;,,
02/11/06,Omaha South,A,12,11,2,L,28,54,,33,&nbsp;,,
02/17/06,@ Millard North,A,9,13,3,L,24,65,,33,&nbsp;,,
02/21/06,@ Millard North,A,9,13,3,L,22,41,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,31.417
