2003-2004 Boys Basketball Team Report for College View Academy
This report was generated on 06/13/13 at 3:34 am CDT

College View Academy (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Omaha Christian Academy,D2,4,18,4,W,45,29,,40,&nbsp;,,
12/06/03,@ Parkview Christian,D2,5,14,3,W,54,45,,40,&nbsp;,,
12/11/03,Lewiston,D1,15,9,2,L,47,50,,33,&nbsp;,,
12/15/03,@ Concordia,D2,0,11,4,W,88,20,,40,&nbsp;,,
12/29/03,@ Exeter-Milligan,D1,12,9,2,W,48,37,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tournament,Valley,
12/30/03,Parkview Christian,D2,5,14,3,W,46,31,,40,&nbsp;,,
01/06/04,Meridian,D1,18,7,2,L,41,43,,38,&nbsp;,,
01/08/04,Nebraska Lutheran,C2,12,8,2,W,43,35,,45,&nbsp;,,
01/10/04,@ Nemaha Valley,D2,8,10,3,L,38,40,,33,&nbsp;,,
01/13/04,@ East Butler,C2,18,5,1,L,34,72,,38,&nbsp;,,
01/19/04,@ Deshler,C2,18,3,1,L,43,64,,38,&nbsp;,,
01/20/04,@ Prague,D2,18,3,1,L,47,49,,38,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference Tourney,TBA,
01/29/04,@ Nebraska Lutheran,C2,12,8,2,L,51,61,,33,&nbsp;,,
01/31/04,@ Omaha Christian Academy,D2,4,18,4,W,47,24,,40,&nbsp;,,
02/10/04,Exeter-Milligan,D1,12,9,2,L,38,50,,33,&nbsp;,,
02/14/04,Santee,D2,9,10,3,W,61,46,,45,&nbsp;,,
02/16/04,Dorchester,D2,1,16,4,W,60,37,,40,&nbsp;,,
02/23/04,Weeping Water,C2,13,6,2,W,50,47,,50,&nbsp;,,
02/24/04,@ Elmwood-Murdock,C2,21,2,1,L,28,51,,38,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,39.316
