2006-2007 Volleyball Team Report for Hitchcock County
This report was generated on 11/30/12 at 2:15 am CST

Hitchcock County (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Dundy County,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Dundy County)</font>,,
08/31/06,Arapahoe,D1,8,15,3,W,2,1,,44,<font color="green">Triangular (host: Dundy County)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Hitchcock County,Hitchcock County,
09/09,Hayes Center,D1,10,12,3,W,2,1,,44,Hitchcock County,Hitchcock County,
09/09,Cheylin KS,D2,5,23,4,W,2,1,,41,Hitchcock County,Hitchcock County,
09/12/06,Maywood,D2,8,12,3,W,3,1,,44,&nbsp;,,
09/14/06,@ Medicine Valley,D1,7,16,3,L,2,3,,33,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Maywood Tournament,Maywood,
09/18,Elwood,D1,0,21,4,W,2,1,,41,Maywood Tournament,Maywood,
09/18,McPherson County,D2,23,1,1,L,0,2,,39,Maywood Tournament,Maywood,
09/21/06,Cambridge,D1,21,6,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/21/06,Arapahoe,D1,8,15,3,L,0,2,,33,<font color="green">Triangular (host: Cambridge)</font>,,
09/26/06,Wauneta-Palisade,D1,6,13,3,W,3,2,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Dundy County,Benkelman,
09/30,Sutherland,C2,12,13,3,L,0,2,,35,Dundy County,Benkelman,
09/30,Hayes Center,D1,10,12,3,W,2,0,,44,Dundy County,Benkelman,
09/30,Medicine Valley,D1,7,16,3,W,2,0,,44,Dundy County,Benkelman,
10/03/06,Dundy County,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/03/06,Cheylin KS,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/12/06,Hayes Center,D1,10,12,3,L,1,3,,33,&nbsp;,,
10/17/06,Cambridge,D1,21,6,1,L,1,3,,39,&nbsp;,,
10/19/06,@ Brady,D2,7,18,3,W,3,0,,44,&nbsp;,,
10/23-10/24,(To Be Determined),,,,-,,,,,-,Goldne Plains Activities Conference,Medicine Valley,
10/23,Maywood,D2,8,12,3,W,3,0,,44,Golden Plains Activities Conference,Curtis,
10/24,Dundy County,D1,17,13,2,L,1,3,,36,Golden Plains Activities Conference,Curtis,
10/24,Southwest,C2,24,4,1,L,0,3,,41,Golden Plains Activities Conference,Curtis,
10/30/06,Medicine Valley,D1,7,16,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.478
