2009-2010 Volleyball Team Report for North Central
This report was generated on 11/09/12 at 9:43 am CST

North Central (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Burwell,C2,9,14,3,L,0,2,,35,<font color="green">Triangular (host: North Central)</font>,,
09/03/09,West Holt,C2,18,9,2,L,0,2,,38,<font color="green">Triangular (host: North Central)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Gregory Invitational (1-Day Tournament, >4 Teams),Gregory S.D.,
09/05,Gregory SD,C2,7,16,3,L,0,2,,35,Gregory Invitational,Gregory S.D.,
09/05,Lyman SD,C2,8,20,3,W,2,1,,46,Gregory Invitational,Gregory S.D.,
09/05,Bon Homme SD,C1,12,15,3,L,1,2,,36,Gregory Invitational,Gregory S.D.,
09/08/09,@ Cody-Kilgore,D2,10,14,3,L,1,3,,33,&nbsp;,,
09/10/09,Chambers,D2,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Chambers)</font>,,
09/10/09,Ainsworth,C1,5,22,4,L,1,2,,33,<font color="green">Triangular (host: Chambers)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stuart Tournament (4-Team 1-Day Tournament),Stuart,
09/19,Stuart,D2,20,10,2,L,0,2,,36,Stuart Tournament,Stuart,
09/19,Clearwater/Orchard,D1,11,17,3,L,0,2,,33,Stuart Tournament,Stuart,
09/22/09,Lynch,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Lynch)</font>,,
09/22/09,St. Mary's,D2,17,7,2,L,1,2,,36,<font color="green">Triangular (host: Lynch)</font>,,
09/25/09,Clearwater/Orchard,D1,11,17,3,L,0,3,,33,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tournament, >4 Teams),Burwell,
09/26,Loup City,D1,12,13,3,W,2,0,,44,Burwell Invite,Burwell,
09/26,Burwell,C2,9,14,3,L,0,2,,35,Burwell Invite,Burwell,
09/26,Arcadia,D2,8,19,3,L,1,2,,33,Burwell Invite,Burwell,
09/29/09,Chambers,D2,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Valentine)</font>,,
09/29/09,Valentine,C1,6,21,4,L,1,2,,33,<font color="green">Triangular (host: Valentine)</font>,,
10/01/09,@ Ewing,D2,22,5,1,L,0,3,,39,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Colome Invite (4-Team 1-Day Tournament),Colome SD,
10/06,Ainsworth,C1,5,22,4,L,1,2,,33,Colome Invite,Colome SD,
10/06,Colome SD,D1,20,7,2,L,0,2,,36,Colome Invite,Colome SD,
10/08/09,Stuart,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
10/08/09,Wheeler Central,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
10/13/09,Lynch,D2,3,21,4,W,2,1,,41,<font color="green">Triangular (host: West Boyd)</font>,,
10/13/09,West Boyd,D1,20,6,1,L,0,2,,39,<font color="green">Triangular (host: West Boyd)</font>,,
10/20/09,@ Lynch,D2,3,21,4,W,3,0,,41,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,NVC Tournament (2/3-Day Tournament),Santee/O'Neill,
10/26,Wheeler Central,D2,20,8,2,L,0,3,,36,NVC Tournament,Santee/O'Neill,
11/02/09,Sandhills/Thedford,D1,8,19,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,17.857%
Average Points:,36.714
