2010-2011 Boys Basketball Team Report for Wood River
This report was generated on 12/26/13 at 10:28 pm CST

Wood River (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Centura,C1,5,16,4,W,51,29,,41,&nbsp;,,
12/09/10,St. Paul,C1,7,14,3,L,48,66,,33,&nbsp;,,
12/11/10,@ Adams Central,B,15,9,2,L,40,85,,38,&nbsp;,,
12/16/10,@ Blue Hill,C2,5,13,3,W,46,41,,44,&nbsp;,,
12/18/10,Sutton,C2,20,4,1,W,43,39,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Cozad,C1,0,21,4,W,59,40,,41,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Sandy Creek,C1,8,13,3,W,37,32,,44,Sandy Creek Holiday Tournament,Sandy Creek,
01/06/11,Kearney Catholic,C1,17,7,2,L,37,57,,36,&nbsp;,,
01/07/11,Ravenna,C2,20,5,1,L,33,53,,39,&nbsp;,,
01/13/11,@ Fillmore Central,C1,7,17,3,L,46,53,,33,&nbsp;,,
01/14/11,@ Loup City,D1,6,17,3,W,52,45,,44,&nbsp;,,
01/18/11,Broken Bow,C1,6,14,3,W,50,41,,44,&nbsp;,,
01/20/11,Shelton,C2,19,3,1,L,49,59,,39,&nbsp;,,
01/21/11,@ Central City,C1,5,18,4,W,56,52,,41,&nbsp;,,
01/25/11,Ord,C1,17,5,1,L,50,57,,39,&nbsp;,,
01/27/11,Gibbon,C1,9,12,3,W,56,33,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Louplatte Conference,Gibbon,
02/02,Centura,C1,5,16,4,W,64,49,,41,Louplatte Conference,Gibbon,
02/03,Adams Central,B,15,9,2,L,30,52,,38,Louplatte Conference,Gibbon,
02/10/11,Minden,C1,21,2,1,L,34,73,,39,&nbsp;,,
02/11/11,Doniphan-Trumbull,C2,14,8,2,L,38,51,,36,&nbsp;,,
02/18/11,@ Kenesaw,D1,10,12,3,W,59,49,,44,&nbsp;,,
02/21/11,Centura,C1,5,16,4,W,54,47,(2OT),41,&nbsp;,,
02/22/11,Minden,C1,21,2,1,L,40,57,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.348
