2005-2006 Volleyball Team Report for Bertrand
This report was generated on 08/06/12 at 9:09 am CDT

Bertrand (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Alma,D1,21,8,2,L,0,2,,40,<font color="green">Triangular (host: Alma)</font>,,
09/01/05,Cambridge,D1,17,8,2,W,2,1,,52,<font color="green">Triangular (host: Alma)</font>,,
09/08/05,Elwood,D1,1,21,4,W,3,0,,42,&nbsp;,,
09/10/05,Ord,C1,18,8,2,L,0,2,,42,&nbsp;,,
09/10/05,Tekamah-Herman,C1,4,17,4,W,2,1,,44,&nbsp;,,
09/10/05,Gibbon,C1,12,14,3,L,0,2,,37,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/15/05,Southern Valley,C1,10,15,3,L,0,2,,37,<font color="green">Triangular (host: Bertrand)</font>,,
09/15/05,Arapahoe,D1,9,14,3,W,2,0,,47,<font color="green">Triangular (host: Bertrand)</font>,,
09/20/05,Franklin,C2,8,16,3,L,0,2,,31,&nbsp;,,
09/20/05,@ Loomis,D1,15,10,2,W,2,1,,47,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Loomis Quad,Loomis, Ne.,
09/23/05,@ Pleasanton,D1,5,16,4,W,3,0,,42,&nbsp;,,
09/29/05,@ Axtell,D1,15,10,2,L,0,3,,35,&nbsp;,,
10/04/05,@ Kenesaw,D2,11,13,3,W,3,2,,45,&nbsp;,,
10/10/05,@ Dundy County,D1,16,13,2,L,0,3,,35,&nbsp;,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,Republican Valley League,Cambridge,
10/18/05,Eustis-Farnam,D1,20,9,2,W,2,0,,52,<font color="green">Triangular (host: Bertrand)</font>,,
10/18/05,Overton,D1,9,14,3,L,0,2,,35,<font color="green">Triangular (host: Bertrand)</font>,,
10/20/05,@ Paxton,D2,21,1,1,L,0,3,,38,&nbsp;,,
10/22/05,Southern Valley,C1,10,15,3,L,0,2,,37,&nbsp;,,
10/22/05,North Platte St. Patrick's,C2,15,11,2,L,1,2,,36,&nbsp;,,
10/22/05,Wilcox-Hildreth,C2,9,14,3,W,2,0,,48,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational,Southern Valley,
10/25/05,@ Loomis,D1,15,10,2,W,3,1,,47,&nbsp;,,
10/31/05,Wallace,D2,16,4,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.227
