Team Report for Cozad
This report was generated on 02/28/24 at 9:54 am CST

Cozad (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Chase County,C1,15,10,2,W,57,39,,47,&nbsp;,,
12/02/23,@ Maxwell,D1,7,16,3,W,65,15,,44,&nbsp;,,
12/08/23,Hershey,C2,8,16,3,W,37,31,,44,&nbsp;,,
12/09/23,@ Valentine,C2,10,11,3,W,54,37,,44,&nbsp;,,
12/14/23,Cambridge,D1,15,11,2,W,45,29,,47,&nbsp;,,
12/16/23,@ Ainsworth,D1,18,7,2,W,46,40,,47,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/21,Superior,C2,1,22,4,W,61,23,,41,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/29,Wood River,C1,13,10,2,W,48,44,,47,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/30,Central City,C1,20,4,1,W,61,52,,50,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
01/02/24,@ Ord,C1,11,13,3,W,50,49,,44,&nbsp;,,
01/05/24,Ogallala,C1,22,4,1,L,52,60,,39,&nbsp;,,
01/06/24,@ North Platte St. Patrick's,D1,21,3,1,L,40,55,,39,&nbsp;,,
01/11/24,@ Gothenburg,C1,16,7,2,W,49,38,,47,&nbsp;,,
01/16/24,Amherst,C2,23,2,1,L,38,44,,39,&nbsp;,,
01/18/24,@ Lexington,B,4,20,4,W,60,47,,43,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/23,Minden,C1,10,13,3,W,54,35,,44,Southwest Conference,Mid Plains/Home Sites,
01/26,Gothenburg,C1,16,7,2,W,46,41,,47,Southwest Conference,Mid Plains/Home Sites,
01/27,Ogallala,C1,22,4,1,L,52,62,,39,Southwest Conference,Mid Plains/Home Sites,
02/01/24,@ Holdrege,C1,11,13,3,W,83,32,,44,&nbsp;,,
02/02/24,Minden,C1,10,13,3,W,50,37,,44,&nbsp;,,
02/05/24,Centura,C1,5,18,4,W,65,37,,41,&nbsp;,,
02/06/24,Sandhills Valley,D1,11,11,2,W,72,32,,47,&nbsp;,,
02/09/24,@ Broken Bow,C1,3,17,4,W,59,40,,41,&nbsp;,,
02/15/24,McCook,B,9,14,3,W,62,40,,46,&nbsp;,,
02/20/24,Gothenburg,C1,16,7,2,W,57,55,(OT),47,Subdistrict C1-11 Tournament,Prairie View School,
02/22/24,@ Ogallala,C1,22,4,1,W,61,59,,50,Subdistrict C1-11 Tournament,Prairie View School,
02/26/24,@ Douglas County West,C1,22,3,1,L,31,46,,39,District Final C1-7 Tournament,@ Central City,

TotalPoints:,
Win %:,81.481%
Average Points:,44.111
