2004-2005 Volleyball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 06/13/13 at 3:30 am CDT

Humboldt-Table Rock-Steinauer (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Falls City,C1,9,15,3,W,2,0,,48,&nbsp;,,
09/02/04,Tecumseh,C2,8,20,3,W,2,0,,42,&nbsp;,,
09/07/04,@ Auburn,C1,13,8,2,L,0,3,,36,&nbsp;,,
09/09/04,Lourdes Central Catholic,D1,10,18,3,W,3,1,,45,&nbsp;,,
09/11/04,@ Falls City Sacred Heart,D1,19,11,2,L,0,2,,33,&nbsp;,,
09/11/04,@ Southeast NE Consolidated,D2,1,22,4,W,2,0,,40,&nbsp;,,
09/11/04,@ Lourdes Central Catholic,D1,10,18,3,W,2,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Southeast Consolidated Invitational,Stella,
09/13/04,@ Lourdes Central Catholic,D1,10,18,3,W,2,1,,45,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,SCC @ Beatrice,
09/14/04,@ Meridian,D1,20,9,2,L,0,2,,38,&nbsp;,,
09/16/04,Johnson-Brock,D1,8,19,3,W,2,1,,40,&nbsp;,,
09/21/04,College View Academy,D1,13,8,2,L,0,2,,33,&nbsp;,,
09/21/04,@ Southeast NE Consolidated,D2,1,22,4,W,2,0,,40,&nbsp;,,
09/23/04,Lewiston,D1,25,4,1,L,0,2,,38,&nbsp;,,
09/23/04,Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
09/27/04,@ Nemaha Valley,D1,3,22,4,W,3,1,,40,&nbsp;,,
10/05/04,@ Omaha Brownell-Talbot,C2,19,11,2,W,2,1,,47,&nbsp;,,
10/05/04,@ Cedar Bluffs,C2,8,18,3,W,2,0,,42,&nbsp;,,
10/07/04,@ Diller-Odell,D1,3,23,4,L,1,2,,28,&nbsp;,,
10/07/04,@ Pawnee City,D1,19,8,2,L,1,2,,38,&nbsp;,,
10/12/04,@ Falls City Sacred Heart,D1,19,11,2,L,0,2,,33,&nbsp;,,
10/12/04,@ Johnson-Brock,D1,8,19,3,W,2,1,,40,&nbsp;,,
10/18/04,Mead,C2,14,10,2,W,2,1,,47,&nbsp;,,
10/18/04,@ Malcolm,C2,21,10,2,L,0,2,,40,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/19/04,Omaha Brownell-Talbot,C2,19,11,2,W,2,0,,47,&nbsp;,,
10/25/04,Freeman,D1,26,5,1,L,1,2,,38,&nbsp;,,
10/25/04,Nemaha Valley,D1,3,22,4,W,2,1,,40,&nbsp;,,
10/26/04,Johnson-Brock,D1,8,19,3,W,2,1,,40,&nbsp;,,
11/01/04,Diller-Odell,D1,3,23,4,W,3,0,,40,&nbsp;,,
11/01/04,Freeman,D1,26,5,1,L,0,3,,38,&nbsp;,,
01/01/05,Pawnee City,D1,19,8,2,,,,,-,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
01/01/05,Lewiston,D1,25,4,1,,,,,-,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,

TotalPoints:,
Win %:,58.621%
Average Points:,39.966
