2007-2008 Girls Soccer Team Report for Gretna
This report was generated on 04/07/15 at 9:03 am CDT

Gretna (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Ralston,A,10,8,2,W,5,2,,49,&nbsp;,,
03/20/08,@ Norris,B,11,4,2,W,3,0,,47,&nbsp;,,
03/24/08,Columbus Scotus,B,9,7,2,W,1,0,,47,&nbsp;,,
03/27/08,Waverly,B,6,8,3,W,4,1,,44,&nbsp;,,
03/29/08,@ Omaha Mercy,B,10,5,2,W,2,1,,47,&nbsp;,,
04/03/08,@ Lincoln Lutheran,B,8,8,2,W,2,0,,47,&nbsp;,,
04/07/08,Nebraska City,B,8,7,2,W,7,0,,47,&nbsp;,,
04/08/08,Elkhorn,B,17,2,1,L,1,2,(SO),39,&nbsp;,,
04/14/08,@ Platteview,B,6,10,3,W,9,2,,44,&nbsp;,,
04/15/08,@ Omaha Skutt Catholic,B,14,1,1,L,1,3,,39,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/22,Waverly,B,6,8,3,W,2,0,,44,Eastern Midlands Conference Tournament,TBA,
04/24,Blair,B,10,5,2,W,7,0,,47,Eastern Midlands Conference Tournament,TBA,
04/26,Elkhorn,B,17,2,1,L,1,5,,39,Eastern Midlands Conference Tournament,TBA,
04/29/08,Omaha Gross Catholic,B,7,6,2,W,2,0,,47,&nbsp;,,
05/01/08,@ Omaha Skutt Catholic,B,14,1,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,44.400
