2004-2005 Volleyball Team Report for Sumner-Eddyville-Miller
This report was generated on 12/07/11 at 1:41 am CST

Sumner-Eddyville-Miller (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Axtell,D1,13,10,2,W,3,0,,47,&nbsp;,,
09/02/04,Loomis,D2,9,14,3,W,2,0,,45,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Axtell Invite,Axtell,
09/03/04,Brady,D2,2,19,4,W,3,0,,40,&nbsp;,,
09/10/04,Callaway,D1,6,15,3,W,3,0,,42,&nbsp;,,
09/11/04,Eustis-Farnam,D1,18,12,2,W,2,1,,47,&nbsp;,,
09/11/04,Maxwell,D1,14,13,2,W,2,0,,47,&nbsp;,,
09/11/04,Hampton,D2,25,4,1,L,0,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Loomis Invite,Loomis,
09/14/04,Amherst,D1,9,14,3,W,2,1,,47,&nbsp;,,
09/14/04,@ Kenesaw,D2,24,5,1,L,0,2,,38,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Volleyball Tournament,Elm Creek,
09/20/04,@ Wilcox-Hildreth,C2,10,13,3,W,2,1,,48,&nbsp;,,
09/20/04,Overton,D1,15,11,2,W,2,1,,47,&nbsp;,,
09/28/04,@ Litchfield,D2,1,17,4,W,2,0,,40,&nbsp;,,
09/28/04,Ansley,D2,23,5,1,W,2,1,,50,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Litchfield Triangular,Litchfield,
10/05/04,Gibbon,C1,13,13,2,W,2,0,,49,&nbsp;,,
10/05/04,@ Overton,D1,15,11,2,L,0,2,,35,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Sumner-Eddyville-Miller Invite,Sumner,
10/07/04,@ Kenesaw,D2,24,5,1,L,0,2,,38,&nbsp;,,
10/07/04,@ Loomis,D2,9,14,3,L,1,2,,33,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Kenesaw Triangular,Kenesaw,
10/11/04,Loomis,D2,9,14,3,W,2,1,,45,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament,,
10/12/04,@ Elm Creek,C2,25,4,1,L,1,2,,41,&nbsp;,,
10/14/04,@ Overton,D1,15,11,2,L,0,2,,35,&nbsp;,,
10/19/04,@ Ord,C1,7,16,3,W,3,2,,44,&nbsp;,,
10/26/04,Callaway,D1,6,15,3,W,2,0,,42,&nbsp;,,
10/26/04,Pleasanton,D1,3,18,4,W,2,0,,42,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Sumner-Eddyville-Miller Invite,Sumner,
11/01/04,Loomis,D2,9,14,3,W,3,1,,45,&nbsp;,,
11/02/04,@ Ansley,D2,23,5,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.520
