2008-2009 Girls Basketball Team Report for David City
This report was generated on 06/13/13 at 3:46 am CDT

David City (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Centennial,C1,7,13,3,L,33,54,,33,&nbsp;,,
12/06/08,North Bend Central,C1,14,6,2,L,33,65,,36,&nbsp;,,
12/13/08,Fillmore Central,C1,11,11,2,L,26,52,,36,&nbsp;,,
12/19/08,@ East Butler,C2,17,5,1,L,46,74,,39,&nbsp;,,
12/20/08,Columbus Lakeview,C1,4,16,4,L,55,58,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tourney,David City,
12/30,Aquinas Catholic,C2,20,2,1,L,24,63,,39,David City Holiday Tourney,David City,
01/09/09,Twin River,C1,16,5,1,L,32,58,,39,&nbsp;,,
01/10/09,@ Milford,C1,7,11,3,L,32,51,,33,&nbsp;,,
01/13/09,@ Tri County,C2,16,6,2,L,36,54,,36,&nbsp;,,
01/16/09,@ Cross County,C2,11,12,3,L,50,58,,33,&nbsp;,,
01/17/09,@ Malcolm,C2,10,11,3,L,42,44,,33,&nbsp;,,
01/27/09,@ Yutan,C1,10,12,3,L,25,55,,33,&nbsp;,,
01/29/09,Lutheran High Northeast,C2,15,7,2,L,41,49,,36,&nbsp;,,
01/30/09,Shelby,D1,8,13,3,L,42,45,,33,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/02,Thayer Central,C2,9,10,3,L,27,43,,33,Southern Nebraska Conference Tournament,Milford,
02/10/09,Osceola,D1,10,10,2,L,39,49,,36,&nbsp;,,
02/16/09,Columbus Lakeview,C1,4,16,4,L,44,48,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.588
