Team Report for Omaha Buena Vista
This report was generated on 05/19/24 at 12:30 am CDT

Omaha Buena Vista (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/24,Omaha Northwest,A,1,17,4,W,6,2,,43,&nbsp;,,
03/19/24,Nebraska City,B,0,14,4,W,7,0,,41,&nbsp;,,
03/21/24,@ Omaha Benson,A,6,12,3,W,1,0,,46,&nbsp;,,
03/27/24,@ Omaha Bryan,A,5,12,3,L,1,2,(OT),35,&nbsp;,,
03/28/24,Kearney,A,14,3,1,L,0,10,,41,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Benson Inter-Conference Cup,Benson High,
03/30,Omaha North,A,4,13,4,W,1,0,(SO),43,Benson Inter-Conference Cup,Benson High,
03/30,Omaha Benson,A,6,12,3,L,1,2,(SO),35,Benson Inter-Conference Cup,Benson High,
04/01/24,@ Omaha Marian,A,16,1,1,L,0,11,,41,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Bellevue East,A,5,14,3,L,1,6,,35,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Burke,A,4,14,4,L,1,3,,32,Metro Conference Tournament,TBA/TBA,
04/11/24,Omaha South,A,10,7,2,L,1,3,,38,&nbsp;,,
04/13/24,Omaha Westside,A,8,7,2,L,0,12,,38,&nbsp;,,
04/15/24,@ Omaha North,A,4,13,4,W,5,1,,43,&nbsp;,,
04/17/24,@ Gretna East,B,18,1,1,L,0,10,,39,&nbsp;,,
04/23/24,@ Millard South,A,11,6,2,L,0,5,,38,&nbsp;,,
04/27/24,Grand Island,A,1,16,4,L,0,1,,32,District A-4 Tournament,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.750
