2010-2011 Girls Basketball Team Report for Mead
This report was generated on 06/13/13 at 3:55 am CDT

Mead (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Johnson County Central,C2,8,16,3,W,49,41,,47,&nbsp;,,
12/10/10,Palmyra,C2,18,5,1,L,37,61,,42,&nbsp;,,
12/14/10,Scribner-Snyder,D1,9,12,3,W,39,36,,46,&nbsp;,,
12/18/10,@ Omaha Brownell-Talbot,C2,16,6,2,L,43,52,,39,&nbsp;,,
12/21/10,Clarkson,D2,11,11,2,W,48,35,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Omaha Christian Academy,C2,1,18,4,W,74,25,,44,Mead Holiday Tournament,Mead,
12/30,Walthill,D1,6,13,3,W,51,29,,46,Mead Holiday Tournament,Mead,
01/04/11,@ Cedar Bluffs,D1,9,13,3,W,34,30,,46,&nbsp;,,
01/07/11,Yutan,C2,21,5,1,W,41,36,,53,&nbsp;,,
01/13/11,Weeping Water,C2,13,11,2,L,27,48,,39,&nbsp;,,
01/15/11,Bancroft-Rosalie,D1,16,6,2,L,43,59,,38,&nbsp;,,
01/20/11,Conestoga,C1,5,17,4,W,36,30,,45,&nbsp;,,
01/22/11,@ Malcolm,C2,1,19,4,W,55,33,,44,&nbsp;,,
01/25/11,@ East Butler,C2,10,12,3,L,35,50,,36,&nbsp;,,
01/28/11,Louisville,C2,10,14,3,W,37,34,,47,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/03,Weeping Water,C2,13,11,2,W,30,22,,50,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/05,Yutan,C2,21,5,1,L,38,40,,42,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/07,Palmyra,C2,18,5,1,L,42,53,,42,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/11/11,Omaha Christian Academy,C2,1,18,4,W,53,25,,44,&nbsp;,,
02/12/11,@ Elmwood-Murdock,C2,19,5,1,L,38,57,,42,&nbsp;,,
02/15/11,Parkview Christian,D2,5,16,4,W,42,12,,41,&nbsp;,,
02/17/11,Dorchester,D2,10,12,3,W,42,29,,44,&nbsp;,,
02/25/11,Sterling,D2,19,6,1,W,37,30,,50,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,44.087
