2008-2009 Boys Basketball Team Report for David City
This report was generated on 06/13/13 at 3:39 am CDT

David City (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Centennial,C1,9,9,2,W,74,70,(OT),47,&nbsp;,,
12/06/08,North Bend Central,C1,19,4,1,W,73,65,,50,&nbsp;,,
12/13/08,Fillmore Central,C1,2,18,4,W,64,38,,41,&nbsp;,,
12/19/08,@ East Butler,C2,14,7,2,W,64,54,,47,&nbsp;,,
12/20/08,Columbus Lakeview,B,19,3,1,L,49,65,,41,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,,,,-,David City Holiday Tourney,David City,
12/30,North Bend Central,C1,19,4,1,L,56,69,,39,David City Holiday Toourney,David City,
01/09/09,Twin River,C1,15,5,1,L,46,54,,39,&nbsp;,,
01/10/09,@ Milford,C1,10,10,2,W,65,61,,47,&nbsp;,,
01/13/09,@ Tri County,C2,13,9,2,L,48,53,(OT),36,&nbsp;,,
01/16/09,@ Cross County,C2,14,9,2,W,52,49,,47,&nbsp;,,
01/17/09,@ Malcolm,C2,4,17,4,W,62,56,,41,&nbsp;,,
01/30/09,Shelby,D1,12,9,2,W,60,58,(OT),47,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded,
02/03,Milford,C1,10,10,2,W,73,65,,47,Southern Nebraska Conference Tournament,seeded,
02/05,Tri County,C2,13,9,2,W,64,43,,47,Southern Nebraska Conference Tournament,seeded,
02/07,Wilber-Clatonia,C2,18,5,1,W,63,53,,50,Southern Nebraska Conference Tournament,seeded,
02/10/09,Osceola,D1,14,9,2,W,72,42,,47,&nbsp;,,
02/17/09,@ Lincoln Lutheran,C1,6,15,3,W,57,47,,44,&nbsp;,,
02/20/09,Yutan,C1,2,18,4,W,65,47,,41,&nbsp;,,
02/24/09,Boone Central,C1,15,8,2,L,41,42,,36,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,43.895
