2005-2006 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:59 am CDT

Wisner-Pilger (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Emerson-Hubbard,C2,21,4,1,W,45,42,,50,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Northeast Nebraska Tip-Off Classic,,
12/03/05,@ West Point Central Catholic,C2,22,3,1,L,37,55,,38,&nbsp;,,
12/08/05,@ Stanton,C2,2,17,4,W,44,30,,40,&nbsp;,,
12/09/05,@ Tekamah-Herman,C1,8,13,3,W,54,29,,45,&nbsp;,,
12/15/05,Oakland-Craig,C2,8,13,3,W,59,56,,45,&nbsp;,,
12/16/05,@ Wayne,C1,17,7,2,L,50,58,,38,&nbsp;,,
12/20/05,Scribner-Snyder,D1,11,11,2,L,44,47,,33,&nbsp;,,
12/28/05,Ponca,C2,8,12,3,W,61,42,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Wisner Holiday Tournament,Wisner,
12/29/05,Pierce,C1,7,14,3,W,46,36,,40,&nbsp;,,
01/06/06,West Point-Beemer,C1,8,13,3,W,62,40,,45,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Lutheran High Northeast Post-Holiday Tour.,Lutheran High Northeast,
01/07/06,@ Bancroft-Rosalie,D1,22,4,1,L,29,49,,38,&nbsp;,,
01/10/06,Neligh-Oakdale,C2,20,4,1,W,55,42,,50,&nbsp;,,
01/13/06,Howells,C2,16,5,1,L,41,53,,38,&nbsp;,,
01/14/06,@ Logan View,C1,15,7,2,W,43,39,,50,&nbsp;,,
01/19/06,@ Pender,C2,5,16,4,W,41,20,,40,&nbsp;,,
01/20/06,Homer,C2,11,12,3,W,49,44,,45,&nbsp;,,
01/27/06,North Bend Central,C1,20,2,1,L,44,49,,38,&nbsp;,,
01/30/06,Oakland-Craig,C2,8,13,3,W,51,50,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,West Point,
02/02/06,Scribner-Snyder,D1,11,11,2,W,60,31,,45,&nbsp;,,
02/04/06,@ North Bend Central,C1,20,2,1,L,32,46,,38,&nbsp;,,
02/06/06,Lyons-Decatur Northeast,C2,1,18,4,W,65,29,,40,&nbsp;,,
02/09/06,Laurel-Concord,C2,6,16,3,W,48,34,,40,&nbsp;,,
02/14/06,Logan View,C1,15,7,2,W,40,37,,50,&nbsp;,,
02/18/06,@ Wayne,C1,17,7,2,L,49,55,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.250
