2005-2006 Girls Basketball Team Report for Wayne
This report was generated on 06/13/13 at 3:58 am CDT

Wayne (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Battle Creek,C1,6,14,3,W,57,39,,40,&nbsp;,,
12/09/05,@ Schuyler,B,3,16,4,W,57,44,,42,&nbsp;,,
12/13/05,@ West Point-Beemer,C1,8,13,3,W,53,37,,45,&nbsp;,,
12/16/05,Wisner-Pilger,C1,16,8,2,W,58,50,,50,&nbsp;,,
12/20/05,Columbus Scotus,C1,18,4,1,L,45,47,,38,&nbsp;,,
12/27/05,Wakefield,C2,8,13,3,W,61,39,,45,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,@ East Butler,C2,18,6,1,L,53,65,,38,&nbsp;,,
12/29/05,@ Hartington Cedar Catholic,C2,11,11,2,L,34,40,,33,&nbsp;,,
01/06/06,@ Pierce,C1,7,14,3,W,57,47,,40,&nbsp;,,
01/07/06,@ Boone Central,C1,11,11,2,W,49,43,,45,&nbsp;,,
01/10/06,Laurel-Concord,C2,6,16,3,W,62,59,,40,&nbsp;,,
01/13/06,Norfolk Catholic,C1,17,5,1,W,63,53,,50,&nbsp;,,
01/17/06,@ Crofton,C1,21,0,1,L,39,60,,38,&nbsp;,,
01/19/06,West Point Central Catholic,C2,22,3,1,L,46,49,,38,&nbsp;,,
01/21/06,O'Neill,C1,9,11,3,W,67,48,,45,&nbsp;,,
01/23/06,Tekamah-Herman,C1,8,13,3,W,62,47,,45,&nbsp;,,
01/30/06,Hartington Cedar Catholic,C2,11,11,2,W,47,43,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
02/02/06,Norfolk Catholic,C1,17,5,1,L,45,62,,38,&nbsp;,,
02/04/06,@ Boone Central,C1,11,11,2,W,51,45,,45,&nbsp;,,
02/07/06,@ Hartington Cedar Catholic,C2,11,11,2,W,50,47,,45,&nbsp;,,
02/10/06,Madison,C1,14,10,2,W,55,51,,45,&nbsp;,,
02/14/06,West Point-Beemer,C1,8,13,3,W,55,38,,45,&nbsp;,,
02/18/06,Wisner-Pilger,C1,16,8,2,W,55,49,,50,&nbsp;,,
02/24/06,@ Fort Calhoun,C1,19,4,1,L,58,64,,38,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.625
