2008-2009 Girls Basketball Team Report for Fillmore Central
This report was generated on 06/13/13 at 3:49 am CDT

Fillmore Central (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Fairbury,C1,13,7,2,L,43,48,,36,&nbsp;,,
12/05/08,@ Milford,C1,7,11,3,L,34,46,,33,&nbsp;,,
12/13/08,@ David City,C1,0,17,4,W,52,26,,41,&nbsp;,,
12/16/08,Thayer Central,C2,9,10,3,W,38,32,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Wilber-Clatonia Tourney,Wilber/Doniphan-Trumbull,
12/19,Wilber-Clatonia,C2,10,10,2,W,48,46,,47,Wilber-Clatonia Tourney,Wilber/Doniphan-Trumbull,
12/20,Sandy Creek,C2,12,12,2,W,40,36,,47,Wilber-Clatonia Tourney,Wilber/Doniphan-Trumbull,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournement,Grand Island,
12/29,Fullerton,C2,10,11,3,W,59,40,,44,GICC Holiday Tournement,Grand Island,
12/30,Superior,C2,10,9,2,L,46,55,,36,GICC Holiday Tournement,Grand Island,
01/06/09,Hastings St. Cecilia,C1,10,11,3,L,40,51,,33,&nbsp;,,
01/10/09,Superior,C2,10,9,2,L,39,53,,36,&nbsp;,,
01/13/09,Sutton,C2,19,4,1,L,21,50,,39,&nbsp;,,
01/16/09,Adams Central,B,18,5,1,L,50,63,,41,&nbsp;,,
01/17/09,@ Heartland,C2,8,13,3,W,41,31,,44,&nbsp;,,
01/20/09,@ Aurora,B,9,11,3,L,37,57,,35,&nbsp;,,
01/23/09,Tri County,C2,16,6,2,W,37,30,,47,&nbsp;,,
01/27/09,Cross County,C2,11,12,3,W,65,45,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/03,Superior,C2,10,9,2,W,41,34,,47,Southern Nebraska Conference Tournament,Milford,
02/05,Sutton,C2,19,4,1,L,35,45,,39,Southern Nebraska Conference Tournament,Milford,
02/07,Tri County,C2,16,6,2,W,45,33,,47,Southern Nebraska Conference Tournament,Milford,
02/10/09,@ Sandy Creek,C2,12,12,2,W,41,39,,47,&nbsp;,,
02/14/09,@ Centennial,C1,7,13,3,L,45,46,(OT),33,&nbsp;,,
02/17/09,Hastings St. Cecilia,C1,10,11,3,L,54,55,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.591
