2011-2012 Girls Basketball Team Report for Osmond
This report was generated on 06/01/12 at 7:00 am CDT

Osmond (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Randolph,D1,12,11,2,W,66,54,,47,&nbsp;,,
12/09/11,Wynot,D2,23,3,1,L,39,59,,39,&nbsp;,,
12/10/11,@ Plainview,C2,10,13,3,W,53,39,,46,&nbsp;,,
12/13/11,Creighton,C2,6,15,3,W,61,34,,46,&nbsp;,,
12/20/11,@ Wakefield,C2,7,16,3,W,42,22,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/29,Lynch,D2,7,15,3,W,43,22,,44,Verdigre Booster Club Holiday Tournament,Verdigre,
12/30,Niobrara/Verdigre,D1,7,15,3,W,58,38,,44,Verdigre Booster Club Holiday Tournament,Verdigre,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/05,Niobrara/Verdigre,D1,7,15,3,W,61,39,,44,Wausa Post Holiday,Wausa,
01/07,Ewing,D2,10,13,3,W,53,34,,44,Wausa Post Holiday,Wausa,
01/10/12,@ Neligh-Oakdale,C2,3,17,4,W,61,37,,43,&nbsp;,,
01/13/12,Hartington,D1,8,12,3,W,53,38,,44,&nbsp;,,
01/17/12,Bloomfield,D2,7,14,3,W,77,35,,44,&nbsp;,,
01/20/12,@ Clearwater/Orchard,D1,7,12,3,W,60,48,,44,&nbsp;,,
01/24/12,Newcastle,D2,8,14,3,W,34,20,,44,&nbsp;,,
01/26/12,@ Ewing,D2,10,13,3,W,64,34,,44,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/28,Winside,D1,2,19,4,W,61,27,,41,Lewis and Clark Conference Tournament,TBA,
01/31,Ponca,C2,8,14,3,W,66,35,,46,Lewis and Clark Conference Tournament,TBA,
02/03,Wynot,D2,23,3,1,W,36,34,,50,Lewis and Clark Conference Tournament,TBA,
02/08,Homer,C2,22,1,1,L,59,67,,41,Lewis and Clark Conference Tournament,TBA,
02/09/12,@ Winside,D1,2,19,4,W,54,12,,41,&nbsp;,,
02/10/12,Wausa,D2,2,20,4,W,61,30,,41,&nbsp;,,
02/14/12,Niobrara/Verdigre,D1,7,15,3,W,75,42,,44,&nbsp;,,
02/16/12,Randolph,D1,12,11,2,L,51,57,,36,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,43.609
