2003-2004 Girls Basketball Team Report for Ponca
This report was generated on 06/13/13 at 3:55 am CDT

Ponca (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Hartington,D1,15,5,1,L,54,68,,38,&nbsp;,,
12/11/03,Randolph,C2,11,10,2,L,39,53,,33,&nbsp;,,
12/15/03,@ Laurel-Concord,C2,17,4,1,L,35,75,,38,&nbsp;,,
12/19/03,@ Emerson-Hubbard,C2,15,6,2,L,16,43,,38,&nbsp;,,
12/29/03,Elkhorn Valley,C2,18,4,1,L,34,59,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shootout on the Elkhorn,Wisner,
12/30/03,@ Wisner-Pilger,C1,13,8,2,L,27,75,,35,&nbsp;,,
01/02/04,Elk Point -Jefferson SD,C1,5,15,3,W,42,36,,42,&nbsp;,,
01/09/04,@ Allen,D2,11,10,2,L,39,53,,33,&nbsp;,,
01/10/04,Walthill,D2,2,16,4,W,74,21,,40,&nbsp;,,
01/12/04,Crofton,C1,17,3,1,L,39,66,,40,&nbsp;,,
01/20/04,@ Winnebago,C2,2,18,4,W,62,40,,40,&nbsp;,,
01/23/04,Bancroft-Rosalie,D1,21,4,1,L,40,57,,38,&nbsp;,,
01/27/04,Hartington Cedar Catholic,C2,15,10,2,L,39,73,,33,&nbsp;,,
01/29/04,Newcastle,D2,17,7,2,L,37,53,,38,&nbsp;,,
01/31/04,@ Allen,D2,11,10,2,L,42,55,,33,&nbsp;,,
01/31-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tourn,Emerson/Hartington,
02/10/04,Pender,C2,1,18,4,W,44,38,,40,&nbsp;,,
02/13/04,@ Homer,C2,16,3,1,L,51,70,,38,&nbsp;,,
02/16/04,@ Hartington Cedar Catholic,C2,15,10,2,L,45,67,,33,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.111
