2008-2009 Girls Basketball Team Report for Northwest
This report was generated on 10/05/14 at 4:31 am CDT

Northwest (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Central City,C1,13,7,2,L,36,43,,36,&nbsp;,,
12/06/08,@ McCook,B,8,16,3,W,52,42,,44,&nbsp;,,
12/13/08,@ Seward,B,22,0,1,L,28,52,,39,&nbsp;,,
12/19/08,@ Kearney,A,17,6,2,L,33,45,,38,&nbsp;,,
12/23/08,Lexington,B,13,9,2,L,34,35,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S.,
12/29,Omaha Mercy,B,13,8,2,W,33,24,,47,GINW Holiday Tournament,GINW H.S.,
12/30,Beatrice,B,15,7,2,L,28,32,,36,GINW Holiday Tournament,GINW H.S.,
01/09/09,Columbus Lakeview,C1,4,16,4,W,56,47,,41,&nbsp;,,
01/10/09,York,B,8,12,3,W,48,40,,44,&nbsp;,,
01/16/09,Wahoo,C1,13,8,2,W,47,44,,47,&nbsp;,,
01/23/09,Hastings,B,2,18,4,W,53,27,,41,&nbsp;,,
01/24/09,@ Schuyler,B,2,19,4,W,45,22,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,Central City,C1,13,7,2,L,39,47,,36,Central Conference Tournament,Holdrege,
02/06/09,Holdrege,B,19,3,1,L,35,36,,39,&nbsp;,,
02/12/09,Grand Island Central Catholic,C1,11,14,3,W,31,28,,44,&nbsp;,,
02/14/09,@ Crete,B,15,6,2,W,51,40,,47,&nbsp;,,
02/19/09,@ Aurora,B,9,11,3,W,41,30,,44,&nbsp;,,
02/20/09,@ Beatrice,B,15,7,2,W,43,41,,47,&nbsp;,,
02/24/09,McCook,B,8,16,3,W,52,28,,44,&nbsp;,,
02/26/09,Holdrege,B,19,3,1,L,25,28,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.500
