2004-2005 Girls Basketball Team Report for Cambridge
This report was generated on 12/26/13 at 10:24 pm CST

Cambridge (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Hitchcock County,D1,2,19,4,W,92,33,,40,&nbsp;,,
12/03/04,Eustis-Farnam,D1,14,7,2,W,65,38,,50,&nbsp;,,
12/10/04,@ Wauneta-Palisade,D1,16,4,1,W,56,46,,50,&nbsp;,,
12/11/04,@ Southern Valley,C2,18,2,1,L,43,48,,40,&nbsp;,,
12/16/04,Elwood,D1,4,15,4,W,68,37,,40,&nbsp;,,
12/17/04,@ Loomis,D2,16,7,2,L,42,44,,38,&nbsp;,,
01/03-01/04,(To Be Determined),,,,-,,0,0,,-,Cambridge Holiday Tournament,Cambridge,
01/06/05,Northern Valley KS,D2,9,12,3,W,53,36,,45,&nbsp;,,
01/07/05,Southwest,C2,12,12,2,W,71,44,,47,&nbsp;,,
01/08/05,Southern Valley,C2,18,2,1,L,52,55,,40,&nbsp;,,
01/14/05,Franklin,C2,19,4,1,W,53,49,,52,&nbsp;,,
01/15/05,@ Hayes Center,D2,12,9,2,W,48,42,,45,&nbsp;,,
01/18/05,@ Quinter KS,C2,12,8,2,W,46,26,,47,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,Oberlin Tourney,,
01/21/05,Rawlins County KS,C2,11,8,2,L,47,50,,35,&nbsp;,,
01/22/05,Oberlin KS,C2,9,11,3,W,46,37,,47,&nbsp;,,
01/24/05,@ Bertrand,D1,7,12,3,W,51,32,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
01/27/05,Alma,D1,3,17,4,W,64,32,,40,&nbsp;,,
01/29/05,@ Southern Valley,C2,18,2,1,L,39,48,,40,&nbsp;,,
02/04/05,@ Arapahoe,D1,13,8,2,W,64,42,,45,&nbsp;,,
02/05/05,@ Dundy County,D1,6,14,3,W,61,39,,40,&nbsp;,,
02/10/05,@ Bertrand,D1,7,12,3,W,54,45,,45,&nbsp;,,
02/11/05,@ Alma,D1,3,17,4,W,50,40,,40,&nbsp;,,
02/15/05,Medicine Valley,D1,8,12,3,W,68,42,,45,&nbsp;,,
02/17/05,Eustis-Farnam,D1,14,7,2,W,54,40,,50,&nbsp;,,
02/25/05,Wauneta-Palisade,D1,16,4,1,L,37,43,,38,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.500
