2009-2010 Boys Basketball Team Report for Yutan
This report was generated on 06/13/13 at 3:58 am CDT

Yutan (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Elmwood-Murdock,C2,10,10,2,L,53,61,,36,&nbsp;,,
12/11/09,Omaha St. Peter Claver,C2,6,9,3,W,67,58,,44,&nbsp;,,
12/12/09,@ East Butler,D1,16,5,1,L,58,66,,39,&nbsp;,,
12/18/09,Conestoga,C1,6,15,3,W,87,72,,46,&nbsp;,,
12/22/09,@ Arlington,C1,5,14,3,L,52,58,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bergan Holiday Tournament,Fremont Bergan,
12/28,Archbishop Bergan,C2,20,3,1,L,23,68,,39,Bergan Holiday Tournament,Fremont Bergan,
12/29,West Point-Beemer,C1,1,20,4,W,49,48,,43,Bergan Holiday Tournament,Fremont Bergan,
01/09/10,Mead,D1,11,9,2,W,51,50,,47,&nbsp;,,
01/12/10,Douglas County West,C1,13,9,2,L,55,59,,38,&nbsp;,,
01/15/10,@ Malcolm,C2,11,12,3,L,44,46,,33,&nbsp;,,
01/21/10,Louisville,C2,1,19,4,W,88,60,,41,&nbsp;,,
01/23/10,@ Palmyra,C2,11,13,3,W,66,62,,44,&nbsp;,,
01/26/10,@ David City,C1,16,8,2,L,40,66,,38,&nbsp;,,
01/28/10,Weeping Water,C2,10,11,3,L,48,50,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
02/01,Mead,D1,11,9,2,W,50,49,,47,East Central Nebraska Conference,SECC-Lincoln,
02/04,Johnson County Central,C2,22,3,1,L,47,55,,39,East Central Nebraska Conference,SECC-Lincoln,
02/06,Conestoga,C1,6,15,3,W,52,50,,46,East Central Nebraska Conference,SECC-Lincoln,
02/09/10,Omaha Nation,D1,9,10,3,L,68,72,,33,&nbsp;,,
02/12/10,@ Johnson County Central,C2,22,3,1,L,59,81,,39,&nbsp;,,
02/19/10,Logan View,C1,11,12,3,L,47,51,,35,&nbsp;,,
02/22/10,Omaha St. Peter Claver,C2,6,9,3,W,72,62,,44,&nbsp;,,
02/23/10,Archbishop Bergan,C2,20,3,1,L,36,63,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.909
