2006-2007 Girls Basketball Team Report for Sutton
This report was generated on 12/26/13 at 10:29 pm CST

Sutton (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Friend,C2,4,16,4,W,58,28,,41,&nbsp;,,
12/02/06,@ Lawrence-Nelson,D1,13,8,2,W,55,29,,47,&nbsp;,,
12/05/06,High Plains Community,C2,3,16,4,W,59,19,,41,&nbsp;,,
12/09/06,Lincoln Christian,C1,8,13,3,W,52,41,,46,&nbsp;,,
12/16/06,@ Wood River,C1,3,15,4,W,56,39,,43,&nbsp;,,
12/18/06,@ Kearney Catholic,C2,23,0,1,L,40,54,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Sportsman Holiday Tournament,Adams (Freeman),
12/27,Lourdes Central Catholic,C2,14,9,2,W,51,34,,47,Sportsman Holiday Tournament,Adams (Freeman),
12/28,Freeman,D1,23,2,1,W,64,54,,50,Sportsman Holiday Tournament,Adams (Freeman),
01/05/07,@ Centennial,C1,11,8,2,W,68,62,,49,&nbsp;,,
01/09/07,@ Fillmore Central,C1,7,14,3,W,51,44,,46,&nbsp;,,
01/12/07,@ Thayer Central,C2,0,19,4,W,59,27,,41,&nbsp;,,
01/18/07,@ Superior,C2,7,13,3,W,45,41,,44,&nbsp;,,
01/20/07,Heartland,C2,16,5,1,L,44,61,,39,&nbsp;,,
01/23/07,@ Milford,C1,14,9,2,W,64,59,,49,&nbsp;,,
01/25/07,Sandy Creek,C2,9,13,3,W,80,40,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/30,Superior,C2,7,13,3,W,61,50,,44,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/02,Tri County,C2,13,10,2,L,57,62,,36,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/03,Heartland,C2,16,5,1,L,44,55,,39,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/06/07,@ Tri County,C2,13,10,2,W,46,41,,47,&nbsp;,,
02/08/07,Hastings St. Cecilia,C1,17,6,2,W,55,46,,49,&nbsp;,,
02/12/07,Shelton,C2,6,13,3,W,59,27,,44,&nbsp;,,
02/13/07,Heartland,C2,16,5,1,W,47,35,,50,&nbsp;,,
02/15/07,Blue Hill,C2,21,3,1,L,50,60,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,44.087
