2009-2010 Volleyball Team Report for Elkhorn
This report was generated on 04/19/15 at 8:14 am CDT

Elkhorn (30-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Volleyball Invite (2/3-Day Tournament),Bellevue West,
09/04,Omaha Central,A,21,15,2,L,1,2,,36,Bellevue West Volleyball Invite,Bellevue West,
09/04,Lincoln Northeast,A,9,25,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/04,Papillion-LaVista,A,24,14,2,L,0,2,,36,Bellevue West Volleyball Invite,Bellevue West,
09/05,Lincoln Southeast,A,20,15,2,W,2,0,,47,Bellevue West Volleyball Invite,Bellevue West,
09/05,Lincoln East,A,15,18,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/05,CB Abraham Lincoln IA,A,37,11,1,W,2,0,,50,Bellevue West Volleyball Invite,Bellevue West,
09/10/09,Omaha Gross Catholic,B,26,5,1,L,1,3,,39,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Millard South,A,10,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/11,Grand Island,A,19,9,2,L,0,2,,36,Millard North Invite,Millard North,
09/12,Lincoln East,A,15,18,3,W,2,1,,44,Millard North Invite,Millard North,
09/12,Omaha Skutt Catholic,B,25,12,2,W,2,1,,47,Millard North Invite,Millard North,
09/15/09,@ Blair,B,3,26,4,W,3,0,,41,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Norfolk,A,13,22,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Northeast,A,9,25,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Gross Catholic,B,26,5,1,W,2,1,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Omaha Marian,A,39,1,1,W,2,1,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln East,A,15,18,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Southwest,A,27,7,1,W,2,0,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,Platteview,B,9,20,3,W,3,0,,44,&nbsp;,,
09/24/09,@ Plattsmouth,B,20,10,2,W,3,0,,47,&nbsp;,,
09/29/09,@ Gretna,B,22,8,2,W,3,0,,47,&nbsp;,,
10/05-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/05,Blair,B,3,26,4,W,3,0,,41,Eastern Midlands Conference,TBA,
10/06,Norris,B,18,12,2,W,3,2,,47,Eastern Midlands Conference,TBA,
10/08,Gretna,B,22,8,2,W,3,0,,47,Eastern Midlands Conference,TBA,
10/13/09,@ Nebraska City,B,7,18,3,W,3,0,,44,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside,
10/16,Omaha Marian,A,39,1,1,L,0,2,,39,Westside Invitational,Westside,
10/16,Papillion-LaVista,A,24,14,2,W,2,1,,47,Westside Invitational,Westside,
10/16,Omaha Westside,A,15,19,3,W,2,0,,44,Westside Invitational,Westside,
10/17,Omaha Marian,A,39,1,1,L,0,3,,39,Westside Invitational,Westside,
10/17,Bellevue East,A,26,7,1,W,3,0,,50,Westside Invitational,Westside,
10/22/09,@ Norris,B,18,12,2,W,3,0,,47,&nbsp;,,
10/26/09,Waverly,B,11,22,3,W,3,0,,44,&nbsp;,,
10/29/09,Lincoln East,A,15,18,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
10/29/09,Fremont,A,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln East)</font>,,
11/04/09,Omaha North,A,9,24,3,W,3,0,,44,&nbsp;,,
11/04/09,Millard North,A,12,15,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.167
