2013-2014 Boys Basketball Team Report for South Platte
This report was generated on 11/10/14 at 12:31 pm CST

South Platte (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Arthur County,D2,6,14,3,L,35,42,,33,&nbsp;,,
12/06/13,@ Minatare,D2,12,8,2,L,28,58,,36,&nbsp;,,
12/13/13,Leyton,D2,18,5,1,L,22,69,,39,&nbsp;,,
12/14/13,Sedgwick County CO,D1,15,7,2,L,28,58,,38,&nbsp;,,
12/20/13,@ Wauneta-Palisade,D2,5,16,4,L,24,55,,30,&nbsp;,,
12/21/13,Paxton,D2,18,7,2,L,14,63,,36,&nbsp;,,
01/10/14,@ Hyannis,D2,3,17,4,L,32,73,,30,&nbsp;,,
01/11/14,Potter-Dix,D1,10,12,3,L,56,66,,35,&nbsp;,,
01/16/14,@ Wallace,D2,18,5,1,L,18,59,,39,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Conference,Sidney,
01/21,Leyton,D2,18,5,1,L,15,49,,39,Minuteman Conference,Sidney,
01/30/14,Garden County,D2,10,9,2,L,28,59,,36,&nbsp;,,
02/07/14,Banner County,D2,8,13,3,L,37,44,,33,&nbsp;,,
02/08/14,@ Arthur County,D2,6,14,3,L,33,58,,33,&nbsp;,,
02/11/14,Maywood,D2,8,15,3,L,32,69,,33,&nbsp;,,
02/14/14,@ Creek Valley,D1,5,13,3,L,45,62,,35,&nbsp;,,
02/24/14,Banner County,D2,8,13,3,L,39,51,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.875
