2006-2007 Girls Basketball Team Report for Lewiston
This report was generated on 06/13/13 at 3:48 am CDT

Lewiston (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Freeman,D1,23,2,1,L,29,56,,41,&nbsp;,,
12/02/06,Omaha Christian Academy,C2,4,17,4,W,51,27,,44,&nbsp;,,
12/05/06,Humboldt-Table Rock-Steinauer,C2,16,6,2,L,40,65,,39,&nbsp;,,
12/12/06,Falls City Sacred Heart,D2,21,5,1,L,23,91,,39,&nbsp;,,
12/15/06,@ Diller-Odell,D1,6,13,3,L,43,55,,35,&nbsp;,,
12/19/06,@ Nemaha Valley,D2,5,14,3,W,30,21,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,HTRS Holiday Invitational,Table Rock,
12/27,Humboldt-Table Rock-Steinauer,C2,16,6,2,L,34,58,,39,HTRS Holiday Invitational,Table Rock,
12/28,Southeast NE Consolidated,D2,0,19,4,W,61,26,,41,HTRS Holiday Invitational,Table Rock,
01/04/07,Nemaha Valley,D2,5,14,3,W,48,39,,44,&nbsp;,,
01/05/07,@ Southeast NE Consolidated,D2,0,19,4,W,47,28,,41,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Diller-Odell,D1,6,13,3,L,32,47,,35,MUDECAS,BEATRICE,
01/12,Palmyra,C2,3,18,4,L,37,53,,33,MUDECAS,BEATRICE,
01/16/07,@ Johnson-Brock,D1,12,10,2,L,20,59,,38,&nbsp;,,
01/19/07,Lourdes Central Catholic,C2,14,9,2,L,32,57,,39,&nbsp;,,
01/23/07,Pawnee City,D1,11,10,2,L,29,58,,38,&nbsp;,,
01/26/07,@ Sterling,D2,11,8,2,L,31,54,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City Sacred Heart,
01/29,Omaha Brownell-Talbot,C2,9,11,3,L,36,44,,36,Pioneer Conference,Falls City Sacred Heart,
02/06/07,@ Southern,C2,12,10,2,L,25,51,,39,&nbsp;,,
02/09/07,Parkview Christian,D2,0,19,4,W,51,19,,41,&nbsp;,,
02/13/07,Sterling,D2,11,8,2,L,32,66,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.900
