2009-2010 Girls Soccer Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:53 am CDT

Lincoln Lutheran (6-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,York Invitational,Cornerstone Soccer Complex,
03/30/10,Seward,B,7,8,3,L,2,3,,33,&nbsp;,,
04/06/10,@ Columbus Scotus,B,11,3,1,L,0,3,,39,&nbsp;,,
04/08/10,Gretna,B,16,1,1,L,0,5,,39,&nbsp;,,
04/13/10,@ Schuyler,B,10,9,2,W,3,2,,47,&nbsp;,,
04/15/10,Auburn,B,1,13,4,W,7,0,,41,&nbsp;,,
04/17/10,@ Omaha Mercy,B,12,4,1,L,0,6,,39,&nbsp;,,
04/20/10,Concordia/Douglas County West,B,3,10,4,W,3,0,,41,&nbsp;,,
04/24/10,@ Elkhorn,A,14,3,1,L,0,7,,41,&nbsp;,,
04/27/10,Kearney Catholic,B,3,7,3,W,3,1,,44,&nbsp;,,
04/30/10,Columbus Lakeview,B,7,9,3,W,2,1,,44,&nbsp;,,
05/03/10,Auburn,B,1,13,4,W,4,0,,41,&nbsp;,,
05/04/10,Lincoln Pius X,B,7,8,3,L,2,4,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.167
