Team Report for Omaha South
This report was generated on 05/19/24 at 12:00 am CDT

Omaha South (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/24,Millard South,A,7,11,3,W,1,0,,46,&nbsp;,,
03/21/24,@ Papillion-LaVista,A,5,10,3,W,3,0,,46,&nbsp;,,
03/23/24,@ Lincoln North Star,A,5,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/24,@ Omaha Benson,A,7,10,3,W,2,0,,46,&nbsp;,,
03/28/24,@ Omaha Bryan,A,7,11,3,W,2,0,,46,&nbsp;,,
03/30/24,Gretna,A,13,4,1,L,0,1,,41,&nbsp;,,
04/01/24,@ Omaha Burke,A,5,12,3,W,1,0,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Bellevue West,A,8,10,3,W,3,0,,46,Metro Conference Tournament,TBA/TBA,
04/05,Elkhorn South,A,12,4,1,W,3,1,,52,Metro Conference Tournament,TBA/TBA,
04/06,Gretna,A,13,4,1,W,3,2,,52,Metro Conference Tournament,TBA/TBA,
04/08,Creighton Preparatory School,A,17,1,1,L,3,4,,41,Metro Conference Tournament,TBA/TBA,
04/10/24,@ Bellevue West,A,8,10,3,W,2,1,(OT),46,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/13,CB Abraham Lincoln IA,A,7,6,2,W,1,0,(SO),49,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/13,Ankeny-Centennial IA,A,5,10,3,L,0,4,,35,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/15/24,@ Creighton Preparatory School,A,17,1,1,L,0,1,(SO),41,&nbsp;,,
04/18/24,Elkhorn South,A,12,4,1,W,2,1,,52,&nbsp;,,
04/22/24,@ Millard West,A,13,5,2,L,1,2,,38,&nbsp;,,
04/30/24,Lincoln High,A,7,10,3,W,3,2,,46,District A-6 Tournament,,
05/02/24,Norfolk,A,12,6,2,W,1,0,,49,District A-6 Tournament,,

TotalPoints:,
Win %:,72.222%
Average Points:,45.444
