2003-2004 Boys Basketball Team Report for Freeman
This report was generated on 12/26/13 at 10:20 pm CST

Freeman (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Lewiston,D1,15,9,2,L,50,59,,33,&nbsp;,,
12/12/03,@ Johnson-Brock,D1,3,16,4,W,80,57,,40,&nbsp;,,
12/18/03,@ Humboldt-Table Rock-Steinauer,C2,10,11,3,W,73,72,,47,&nbsp;,,
12/19/03,@ Bruning-Davenport,D2,16,9,2,L,62,66,,33,&nbsp;,,
12/29/03,Palmyra,C2,7,13,3,L,65,68,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tournament,Adams Nebraska,
12/30/03,Friend,C2,13,8,2,L,54,59,,35,&nbsp;,,
01/06/04,@ Southern,C2,12,8,2,L,49,62,,35,&nbsp;,,
01/09/04,Pawnee City,D1,13,7,2,L,60,77,,33,&nbsp;,,
01/10/04,Friend,C2,13,8,2,L,45,46,,35,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,Parkview Christian,D2,5,14,3,W,84,26,,40,&nbsp;,,
01/14/04,Lewiston,D1,15,9,2,,0,0,,-,&nbsp;,,
01/15/04,Bruning-Davenport,D2,16,9,2,L,46,58,,33,&nbsp;,,
01/17/04,Lewiston,D1,15,9,2,L,48,60,,33,&nbsp;,,
01/23/04,Southeast NE Consolidated,D1,8,12,3,W,70,54,,45,&nbsp;,,
01/24/04,@ Nemaha Valley,D2,8,10,3,W,53,51,,45,&nbsp;,,
01/28/04,Elmwood-Murdock,C2,21,2,1,L,42,74,,40,&nbsp;,,
01/30/04,Diller-Odell,D1,6,14,3,W,62,58,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,Southeast NE Consolidated,D1,8,12,3,W,62,52,,45,&nbsp;,,
02/04/04,Lourdes Central Catholic,D1,14,8,2,W,72,58,,45,&nbsp;,,
02/06/04,@ Falls City Sacred Heart,D1,22,3,1,L,61,68,,38,&nbsp;,,
02/07/04,@ Lewiston,D1,15,9,2,W,63,59,,45,&nbsp;,,
02/13/04,@ Wilber-Clatonia,C1,16,6,2,L,38,59,,41,&nbsp;,,
02/20/04,@ Sterling,D2,9,11,3,W,60,51,,45,&nbsp;,,
02/21/04,Malcolm,C2,16,7,2,L,54,59,,40,&nbsp;,,
02/24/04,@ Mead,D1,10,10,2,L,44,48,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.360
