2011-2012 Boys Basketball Team Report for Boone Central
This report was generated on 12/26/13 at 10:23 pm CST

Boone Central (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Hartington Cedar Catholic,C2,18,4,1,L,41,48,,39,&nbsp;,,
12/08/11,Central City,C1,7,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/09/11,@ Pierce,C1,14,8,2,L,51,53,,36,&nbsp;,,
12/13/11,@ Twin River,C2,20,4,1,L,46,47,(OT),39,&nbsp;,,
12/16/11,@ Norfolk Catholic,C1,19,6,1,L,26,40,,39,&nbsp;,,
12/17/11,West Holt,C2,9,14,3,W,48,46,,44,&nbsp;,,
12/22/11,@ Columbus Lakeview,C1,16,7,2,W,57,38,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday,Ord,
12/29,Gothenburg,C1,16,8,2,W,54,47,,47,Ord Holiday,Ord,
12/30,St. Paul,C1,12,9,2,W,54,37,,47,Ord Holiday,Ord,
01/06/12,@ O'Neill,C1,14,9,2,L,54,65,,36,&nbsp;,,
01/07/12,Wayne,C1,15,7,2,L,36,37,,36,&nbsp;,,
01/10/12,Hastings St. Cecilia,C1,15,9,2,L,33,41,,36,&nbsp;,,
01/13/12,Madison,C1,0,22,4,W,73,27,,41,&nbsp;,,
01/14/12,@ Guardian Angels Central Catholic,D1,11,14,3,W,54,48,,44,&nbsp;,,
01/19/12,Columbus Scotus,C1,8,15,3,L,54,64,,33,&nbsp;,,
01/20/12,@ Ord,C2,3,18,4,W,84,38,,41,&nbsp;,,
01/27/12,Battle Creek,C1,7,15,3,W,79,46,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/31,Norfolk Catholic,C1,19,6,1,W,50,48,,50,Mid State Conference Tournament,Norfolk/Wayne St.,
02/03,Guardian Angels Central Catholic,D1,11,14,3,W,60,48,,44,Mid State Conference Tournament,Norfolk/Wayne St.,
02/06,Pierce,C1,14,8,2,L,40,46,,36,Mid State Conference Tournament,Norfolk/Wayne St.,
02/07/12,Doniphan-Trumbull,C2,15,8,2,L,67,69,(2OT),36,&nbsp;,,
02/17/12,@ Crofton,C2,11,12,3,W,47,36,,44,&nbsp;,,
02/21/12,Grand Island Central Catholic,C1,10,13,3,W,57,50,(OT),44,&nbsp;,,
02/23/12,St. Paul,C1,12,9,2,W,42,39,,47,&nbsp;,,
02/27/12,Norfolk Catholic,C1,19,6,1,L,50,64,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.208
