2005-2006 Volleyball Team Report for Wynot
This report was generated on 08/06/12 at 9:09 am CDT

Wynot (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Newcastle,D2,20,2,1,L,0,2,,38,&nbsp;,,
09/01/05,Coleridge,D2,6,13,3,W,2,0,,40,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wynot Tournament,Wynot,
09/06/05,@ Allen,D2,13,11,2,L,1,3,,33,&nbsp;,,
09/13/05,Hartington,C2,14,7,2,L,2,3,,41,&nbsp;,,
09/15/05,@ Bloomfield,D2,5,14,3,W,3,0,,40,&nbsp;,,
09/20/05,Niobrara,D2,10,13,3,W,3,1,,45,&nbsp;,,
09/29/05,Verdigre,D2,5,15,3,W,3,0,,40,&nbsp;,,
10/04/05,Newcastle,D2,20,2,1,L,2,3,,38,&nbsp;,,
10/06/05,@ Winside,D1,0,23,4,W,3,0,,42,&nbsp;,,
10/11/05,Coleridge,D2,6,13,3,W,3,0,,40,&nbsp;,,
10/13/05,Wausa,D2,3,13,4,W,3,0,,40,&nbsp;,,
10/15/05,Hartington,C2,14,7,2,W,2,1,,53,&nbsp;,,
10/15/05,Bancroft-Rosalie,D1,18,8,2,L,0,2,,40,&nbsp;,,
10/15/05,Winside,D1,0,23,4,W,2,0,,42,&nbsp;,,
10/15-01/01,(To Be Determined),,,,-,,,,,-,Hartington Tournament,Hartington,
10/18/05,@ Osmond,C2,4,14,4,W,3,0,,43,&nbsp;,,
10/24/05,Hartington,C2,14,7,2,W,2,1,,53,&nbsp;,,
10/24/05,Wausa,D2,3,13,4,W,2,0,,40,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tournament,TBA,
10/25/05,@ Newcastle,D2,20,2,1,W,2,1,,50,&nbsp;,,
10/25/05,@ Wakefield,C2,25,10,2,L,1,2,,41,&nbsp;,,
10/31/05,Allen,D2,13,11,2,W,3,2,,45,&nbsp;,,
11/01/05,@ Newcastle,D2,20,2,1,W,3,1,,50,&nbsp;,,
11/04/05,@ Hampton,D2,24,6,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.364
