2006-2007 Boys Basketball Team Report for Sterling
This report was generated on 12/26/13 at 10:24 pm CST

Sterling (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,Falls City Sacred Heart,D2,19,6,1,L,30,61,,39,&nbsp;,,
12/08/06,@ Diller-Odell,D1,16,6,2,L,35,67,,38,&nbsp;,,
12/09/06,Nemaha Valley,D2,5,13,3,W,53,32,,44,&nbsp;,,
12/15/06,@ Pawnee City,D1,13,10,2,L,48,71,,38,&nbsp;,,
12/16/06,Bruning-Davenport,D1,17,8,2,L,20,39,,38,&nbsp;,,
12/21/06,Dorchester,D1,5,15,3,L,44,45,,35,&nbsp;,,
01/05/07,@ Humboldt-Table Rock-Steinauer,C2,12,8,2,L,32,50,,39,&nbsp;,,
01/06/07,@ Sidney IA,C2,4,14,4,W,65,49,,44,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Johnson-Brock,D1,9,11,3,L,30,49,,35,MUDECAS,Beatrice,
01/13,Palmyra,C2,8,14,3,L,41,50,,36,MUDECAS,Beatrice,
01/20/07,@ Lourdes Central Catholic,C2,16,6,2,L,42,67,,39,&nbsp;,,
01/23/07,Johnson-Brock,D1,9,11,3,L,29,54,,35,&nbsp;,,
01/26/07,Lewiston,D2,14,11,2,L,44,48,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
01/29,Lewiston,D2,14,11,2,L,36,51,,36,Pioneer Conference Tournament,Falls City Sacred Heart,
02/08/07,@ Meridian,D1,5,16,4,L,35,42,,32,&nbsp;,,
02/09/07,Southeast NE Consolidated,D2,0,19,4,W,66,38,,41,&nbsp;,,
02/16/07,@ Freeman,D1,16,9,2,L,31,37,,38,&nbsp;,,
02/19/07,Southeast NE Consolidated,D2,0,19,4,W,58,48,,41,&nbsp;,,
02/20/07,Falls City Sacred Heart,D2,19,6,1,L,38,60,,39,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,38.053
