2005-2006 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:36 am CDT

Lincoln Pius X (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Lincoln Southwest,A,14,9,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Waverly,B,10,10,2,L,45,58,,33,&nbsp;,,
12/08/05,Crete,B,15,5,1,W,61,46,,50,&nbsp;,,
12/10/05,@ Omaha Skutt Catholic,B,14,6,2,L,46,53,,38,&nbsp;,,
12/16/05,@ Seward,B,13,9,2,L,55,56,,33,&nbsp;,,
12/17/05,CB St. Albert IA,C1,12,10,2,W,67,55,,45,&nbsp;,,
12/29/05,Beatrice,B,15,5,1,L,40,58,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Tournament,Crete,
12/30/05,Elkhorn,B,6,15,3,W,42,39,,40,&nbsp;,,
01/06/06,Lexington,B,6,15,3,W,68,51,,40,&nbsp;,,
01/13/06,Elkhorn,B,6,15,3,W,46,36,,40,&nbsp;,,
01/14/06,Ralston,B,16,10,2,L,40,44,,38,&nbsp;,,
01/20/06,Lincoln Christian,C1,6,15,3,W,71,48,,40,&nbsp;,,
01/21/06,@ Holdrege,B,15,5,1,L,33,55,,38,&nbsp;,,
01/27/06,@ Lincoln Northeast,A,19,3,1,L,38,53,,40,&nbsp;,,
01/31/06,Blair,B,16,7,2,L,45,54,,38,&nbsp;,,
02/07/06,@ Lincoln Southeast,A,18,5,1,L,35,63,,40,&nbsp;,,
02/10/06,Norris,B,12,11,2,W,55,41,,45,&nbsp;,,
02/11/06,@ Omaha Gross Catholic,B,4,18,4,L,32,41,,28,&nbsp;,,
02/18/06,@ Hastings,B,10,12,3,L,44,50,,33,&nbsp;,,
02/25/06,@ Fairbury,B,7,13,3,W,57,35,,45,&nbsp;,,
02/27/06,@ Beatrice,B,15,5,1,W,47,46,,50,&nbsp;,,
02/28/06,Norris,B,12,11,2,L,48,51,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,37.500
