2010-2011 Volleyball Team Report for Ashland-Greenwood
This report was generated on 06/29/12 at 9:33 pm CDT

Ashland-Greenwood (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Bishop Neumann,C1,16,13,2,W,3,0,,47,&nbsp;,,
09/04/10,York,B,8,21,3,W,2,0,,46,<font color="green">Triangular (host: Norris)</font>,,
09/04/10,Norris,B,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Norris)</font>,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/09,Lincoln Lutheran,C1,21,11,2,L,1,2,,36,Malcolm Invite,Malcolm,
09/09,Elmwood-Murdock,C2,16,15,2,W,2,0,,47,Malcolm Invite,Malcolm,
09/11,Centennial,C1,6,23,4,W,2,0,,41,Malcolm Invite,Malcolm,
09/11,Malcolm,C2,18,12,2,W,2,1,,47,Malcolm Invite,Malcolm,
09/11,Fairbury,C1,17,17,2,W,2,0,,47,Malcolm Invite,Malcolm,
09/16/10,@ Louisville,C2,10,21,3,W,3,0,,44,&nbsp;,,
09/21/10,Wahoo,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/21/10,Arlington,C1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/23/10,@ Fort Calhoun,C1,9,18,3,W,3,1,,44,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland/Greenwood Tournament (2/3-Day Tournament),Ashland,
09/30,Platteview,C1,12,19,3,W,2,0,,44,Ashland/Greenwood Tournament,Ashland,
09/30,Wahoo,C1,26,6,1,L,1,2,,39,Ashland/Greenwood Tournament,Ashland,
10/02,Lincoln Lutheran,C1,21,11,2,L,1,2,,36,Ashland/Greenwood Tournament,Ashland,
10/02,Wahoo,C1,26,6,1,L,1,2,,39,Ashland/Greenwood Tournament,Ashland,
10/02,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,Ashland/Greenwood Tournament,Ashland,
10/05/10,Yutan,C2,24,7,1,L,1,3,,39,&nbsp;,,
10/07/10,Bennington,B,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/07/10,Raymond Central,C1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/09/10,Lutheran High Northeast,C2,33,2,1,L,1,3,,39,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Bennington,
10/14,Wahoo,C1,26,6,1,L,0,3,,39,NCC Tournament,Bennington,
10/14,Arlington,C1,11,15,3,W,3,0,,44,NCC Tournament,Bennington,
10/16,Syracuse,C1,29,4,1,L,0,3,,39,NCC Tournament,Bennington,
10/22/10,@ Conestoga,C1,1,27,4,W,3,0,,41,&nbsp;,,
10/25/10,Douglas County West,C1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
10/25/10,Syracuse,C1,29,4,1,L,1,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
10/26/10,Omaha Mercy,B,16,12,2,W,3,2,,49,&nbsp;,,
11/01/10,Bishop Neumann,C1,16,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,41.724
