Team Report for Lincoln North Star
This report was generated on 10/28/23 at 7:13 pm CDT

Lincoln North Star (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Kearney,A,11,21,3,W,3,1,,46,&nbsp;,,
08/29/23,Lincoln High,A,6,27,4,W,3,0,,43,&nbsp;,,
08/31/23,Fremont,A,17,13,2,W,3,0,,49,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Millard West Invite (1-Day Tournament, >4 Teams),Millard West,
09/02,Bennington,B,28,7,1,L,0,2,,39,Millard West Invite,Millard West,
09/02,Elkhorn South,A,14,19,3,L,0,2,,35,Millard West Invite,Millard West,
09/02,Fremont,A,17,13,2,L,1,2,,38,Millard West Invite,Millard West,
09/02,Millard West,A,21,13,2,L,0,2,,38,Millard West Invite,Millard West,
09/05/23,@ Lincoln East,A,27,10,2,L,0,3,,38,&nbsp;,,
09/07/23,Columbus,A,18,14,2,W,3,2,,49,&nbsp;,,
09/12/23,Norfolk,A,12,18,3,W,3,2,,46,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,A,7,28,4,W,2,0,,43,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-La Vista South,A,35,1,1,L,1,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-La Vista,A,24,15,2,L,0,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northwest,B,4,28,4,W,2,0,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Gretna,A,25,13,2,L,1,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,14,19,3,W,2,1,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/19/23,Lincoln Pius X,A,23,10,2,L,0,3,,38,&nbsp;,,
09/26/23,Lincoln Southwest,A,30,4,1,L,0,3,,41,&nbsp;,,
09/28/23,@ Omaha Westside,A,25,10,2,L,0,3,,38,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Rocket Classic (2/3-Day Tournament),Lincoln Northeast,
09/29,Lincoln Pius X,A,23,10,2,L,0,2,,38,Rocket Classic,Lincoln Northeast,
09/29,Lincoln Northeast,A,14,19,3,L,1,2,,35,Rocket Classic,Lincoln Northeast,
09/30,Waverly,B,23,9,2,L,1,2,,36,Rocket Classic,Lincoln Northeast,
09/30,Lincoln Pius X,A,23,10,2,L,0,2,,38,Rocket Classic,Lincoln Northeast,
09/30,Elkhorn South,A,14,19,3,W,2,1,,46,Rocket Classic,Lincoln Northeast,
10/03/23,@ Grand Island,A,26,8,1,L,1,3,,41,&nbsp;,,
10/05/23,@ Lincoln Northeast,A,14,19,3,W,3,0,,46,&nbsp;,,
10/10/23,Lincoln Southeast,A,13,20,3,W,3,2,,46,&nbsp;,,
10/12/23,Omaha Burke,A,11,21,3,W,3,0,,46,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southeast,
10/16,Lincoln Southeast,A,13,20,3,W,3,0,,46,Heartland Athletic Conference,Lincoln Southeast,
10/17,Lincoln East,A,27,10,2,L,2,3,,38,Heartland Athletic Conference,Lincoln Southeast,
10/18,Lincoln Northeast,A,14,19,3,W,3,0,,46,Heartland Athletic Conference,Lincoln Southeast,
10/24/23,Elkhorn South,A,14,19,3,L,2,3,,35,District A-1 Tournament,,

TotalPoints:,
Win %:,43.750%
Average Points:,41.313
