2011-2012 Boys Basketball Team Report for Bertrand
This report was generated on 06/13/13 at 3:36 am CDT

Bertrand (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Alma,C2,14,7,2,W,59,39,,50,&nbsp;,,
12/02/11,Axtell,D2,10,11,3,W,56,27,,44,&nbsp;,,
12/06/11,Elwood,D1,12,7,2,L,57,68,,38,&nbsp;,,
12/10/11,@ Loomis,D2,17,6,2,L,45,66,,36,&nbsp;,,
12/13/11,Eustis-Farnam,D2,1,19,4,W,68,37,,41,&nbsp;,,
12/16/11,Dundy County-Stratton,C2,13,10,2,W,82,68,,50,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/19,Pleasanton,D2,13,7,2,L,43,61,,36,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Litchfield,D1,6,14,3,L,53,59,,35,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/29-12/30,Opponents:,,,,-,,,,,-,Red Cloud Holiday Tournament,Red Cloud,
12/29,Red Cloud,D2,2,18,4,W,58,31,,41,Red Cloud Holiday Tournament,Red Cloud,
12/30,Southern Valley,C2,18,7,2,L,46,63,,39,Red Cloud Holiday Tournament,Red Cloud,
01/06/12,@ Southern Valley,C2,18,7,2,L,58,65,(OT),39,&nbsp;,,
01/13/12,@ Southwest,C2,2,17,4,W,59,25,,44,&nbsp;,,
01/14/12,Overton,D1,20,4,1,L,58,62,,41,&nbsp;,,
01/19/12,@ Maywood,D2,0,20,4,W,57,25,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Cambridge,D1,11,11,2,W,55,52,,49,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/24,Southern Valley,C2,18,7,2,L,42,48,,39,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/27,Medicine Valley,D2,12,10,2,W,45,43,,47,Republican Plains Activities Conference,Various/Finals @ Southwest,
02/04/12,Sutherland,D1,10,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/12,@ Medicine Valley,D2,12,10,2,L,56,62,,36,&nbsp;,,
02/10/12,Arapahoe,D1,17,9,2,L,60,65,,38,&nbsp;,,
02/11/12,@ Pleasanton,D2,13,7,2,W,55,54,,47,&nbsp;,,
02/17/12,@ Cambridge,D1,11,11,2,W,57,44,,49,&nbsp;,,
02/21/12,Pleasanton,D2,13,7,2,W,52,47,,47,&nbsp;,,
02/23/12,Loomis,D2,17,6,2,L,25,56,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.870
