2003-2004 Volleyball Team Report for Sutherland
This report was generated on 06/13/13 at 3:29 am CDT

Sutherland (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Paxton,D1,21,1,1,L,0,2,,38,&nbsp;,,
09/09/03,@ Hershey,C1,12,16,3,W,2,1,,47,&nbsp;,,
09/09/03,@ Ogallala,B,21,9,2,L,0,2,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Sutherland QUAD,Sutherland,
09/11/03,Garden County,C2,7,16,3,W,2,0,,40,&nbsp;,,
09/20/03,Hershey,C1,12,16,3,L,1,2,,35,&nbsp;,,
09/20/03,@ Minden,C1,8,20,3,L,1,2,,30,&nbsp;,,
09/20/03,@ North Platte St. Patrick's,C2,18,9,2,W,2,0,,50,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney,North Platte,
09/23/03,Grant,C2,2,22,4,W,2,0,,40,&nbsp;,,
09/23/03,@ Chappell,D1,15,9,2,W,2,1,,45,&nbsp;,,
10/02/03,@ Chase County,C1,21,3,1,L,0,2,,40,&nbsp;,,
10/02/03,Garden County,C2,7,16,3,W,2,0,,40,&nbsp;,,
10/07/03,@ Medicine Valley,D1,14,7,2,W,2,0,,50,&nbsp;,,
10/07/03,@ Maywood,D2,2,15,4,W,2,0,,40,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Maywood Rotating Tournament,Maywood,
10/09/03,Hershey,C1,12,16,3,L,1,2,,35,&nbsp;,,
10/14/03,@ Sidney,B,21,11,2,L,0,2,,36,&nbsp;,,
10/14/03,Chadron,C1,19,8,2,L,0,2,,40,&nbsp;,,
10/18/03,@ Chase County,C1,21,3,1,L,0,2,,40,&nbsp;,,
10/18/03,@ North Platte St. Patrick's,C2,18,9,2,W,2,0,,50,&nbsp;,,
10/18-01/01,(To Be Determined),,,,-,,,,,-,SPVA Tournament,Garden County High School,
10/23/03,North Platte St. Patrick's,C2,18,9,2,W,2,1,,50,&nbsp;,,
10/25/03,@ Cambridge,C2,19,10,2,W,2,0,,45,&nbsp;,,
10/25/03,@ Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
10/25/03,@ Cozad,C1,11,19,3,W,2,1,,47,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Cozad Ty,Cozad,
10/28/03,Lexington,B,19,10,2,L,0,2,,36,&nbsp;,,
11/03/03,@ North Platte St. Patrick's,C2,18,9,2,W,2,0,,50,&nbsp;,,
11/04/03,@ Cambridge,C2,19,10,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,41.440
