2012-2013 Volleyball Team Report for Lincoln High
This report was generated on 07/04/14 at 1:25 pm CDT

Lincoln High (2-33)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Fremont,A,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
08/30/12,Grand Island,A,17,18,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Millard West,
09/01,Gretna,B,24,8,1,L,0,2,,39,Heartland Crossroads Tournament,Millard West,
09/01,Elkhorn South,B,25,7,1,L,0,2,,39,Heartland Crossroads Tournament,Millard West,
09/01,Columbus,B,7,22,4,L,0,2,,30,Heartland Crossroads Tournament,Millard West,
09/04/12,Omaha Northwest,A,4,27,4,W,3,0,,41,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Bellevue West,A,22,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southwest,A,25,7,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn,B,17,16,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,22,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista,A,22,16,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Norfolk,A,9,26,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/12,Columbus,B,7,22,4,L,1,2,,30,<font color="green">Triangular (host: Lincoln High)</font>,,
09/20/12,Norfolk,A,9,26,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
09/25/12,@ Lincoln Northeast,A,19,15,2,L,0,3,,36,&nbsp;,,
09/27/12,Omaha Central,A,15,22,3,L,2,3,,33,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational (2/3-Day Tournament),Omaha Skutt Catholic,
09/28,Omaha Skutt Catholic,B,22,17,2,L,0,2,,36,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Millard North,A,27,14,2,L,0,2,,36,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Ralston,B,11,17,3,L,0,2,,33,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Nebraska City,B,6,25,4,L,0,2,,30,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Bennington,B,15,18,3,L,0,2,,33,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Ralston,B,11,17,3,L,0,2,,33,Omaha Skutt Invitational,Omaha Skutt Catholic,
10/04/12,@ Omaha Benson,A,15,16,3,L,2,3,,33,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/06-10/06,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/06,Norfolk,A,9,26,3,L,0,2,,33,LHS/Millard South Invite,Lincoln High,
10/06,Bellevue East,A,11,23,3,L,0,2,,33,LHS/Millard South Invite,Lincoln High,
10/06,Omaha Westside,A,17,19,3,L,0,2,,33,LHS/Millard South Invite,Lincoln High,
10/06,Millard South,A,16,20,3,L,0,2,,33,LHS/Millard South Invite,Lincoln High,
10/09/12,Lincoln North Star,A,18,13,2,L,0,3,,36,&nbsp;,,
10/11/12,Lincoln Southeast,A,27,8,1,L,0,3,,39,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Round/Finals @ Fremont,
10/16,Lincoln Southwest,A,25,7,1,L,0,3,,39,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/16,Fremont,A,16,13,2,L,0,3,,36,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/18,Lincoln East,A,8,24,3,L,1,3,,33,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/22/12,Lincoln East,A,8,24,3,L,0,3,,33,&nbsp;,,
10/25/12,@ Lincoln Southwest,A,25,7,1,L,0,3,,39,&nbsp;,,
10/31/12,@ Millard West,A,28,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,5.714%
Average Points:,35.343
