2003-2004 Girls Basketball Team Report for Weeping Water
This report was generated on 06/13/13 at 3:58 am CDT

Weeping Water (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Malcolm,C2,21,1,1,L,37,85,,38,&nbsp;,,
12/12/03,Waterloo,D1,15,7,2,L,39,57,,38,&nbsp;,,
12/16/03,@ Elmwood-Murdock,C2,20,3,1,L,23,65,,38,&nbsp;,,
12/19/03,@ Palmyra,C2,7,14,3,L,38,48,,28,&nbsp;,,
12/20/03,Fort Calhoun,C1,13,9,2,L,15,54,,35,&nbsp;,,
01/02/04,@ Walthill,D2,2,16,4,W,46,17,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tourney,Mead,
01/03/04,Mead,D1,6,14,3,W,52,37,,40,&nbsp;,,
01/06/04,Omaha Christian Academy,D2,7,14,3,W,61,23,,40,&nbsp;,,
01/09/04,Nemaha Valley,D2,2,16,4,W,57,27,,40,&nbsp;,,
01/10/04,Johnson-Brock,D1,17,5,1,L,37,67,,38,&nbsp;,,
01/13/04,@ Ashland-Greenwood,C1,19,4,1,L,20,79,,40,&nbsp;,,
01/15/04,Mead,D1,6,14,3,W,44,31,,40,&nbsp;,,
01/19/04,@ Conestoga,C1,3,18,4,W,50,47,,42,&nbsp;,,
01/20/04,Tecumseh,C2,9,13,3,L,45,63,,33,&nbsp;,,
01/23/04,@ Cedar Bluffs,D1,5,15,3,W,63,33,,40,&nbsp;,,
01/29/04,@ Yutan,C2,9,11,3,L,48,58,,33,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/04/04,Tecumseh,C2,9,13,3,L,38,65,,33,&nbsp;,,
02/12/04,Louisville,C2,0,18,4,W,45,22,,40,&nbsp;,,
02/16/04,Louisville,C2,0,18,4,W,39,28,,40,&nbsp;,,
02/17/04,Elmwood-Murdock,C2,20,3,1,L,27,57,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,37.700
