2010-2011 Boys Basketball Team Report for Pleasanton
This report was generated on 12/26/13 at 10:27 pm CST

Pleasanton (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Axtell,D1,13,10,2,W,70,59,,49,&nbsp;,,
12/03/10,@ Loup City,D1,6,17,3,W,52,33,,46,&nbsp;,,
12/10/10,Elwood,D1,6,15,3,W,64,38,,46,&nbsp;,,
12/17/10,@ Overton,D1,19,4,1,L,47,61,,41,&nbsp;,,
12/18/10,Wilcox-Hildreth,D2,2,17,4,W,68,30,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Arapahoe,C2,21,4,1,W,62,52,,53,Pleasanton Holiday Tournament,Pleasanton,
12/21,Litchfield,D2,15,7,2,W,67,40,,47,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Arapahoe,C2,21,4,1,L,68,78,,42,Arapahoe Holiday Tournament,Arapahoe,
12/28,Hitchcock County,D2,10,13,3,W,62,42,,44,Arapahoe Holiday Tournament,Arapahoe,
01/08/11,@ Eustis-Farnam,D2,14,8,2,L,50,53,(OT),36,&nbsp;,,
01/14/11,Amherst,D1,2,18,4,W,64,41,,43,&nbsp;,,
01/15/11,@ Sumner-Eddyville-Miller,D2,10,11,3,W,49,28,,44,&nbsp;,,
01/20/11,@ Ansley,D2,3,18,4,W,56,43,,41,&nbsp;,,
01/21/11,Elm Creek,D1,10,9,2,W,64,49,,49,&nbsp;,,
01/27/11,South Loup,C2,13,7,2,W,66,52,,50,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/02,Elwood,D1,6,15,3,W,61,23,,46,Fort Kearny Conference,Kearney,
02/04,Loomis,D2,13,8,2,W,68,47,,47,Fort Kearny Conference,Kearney,
02/05,Overton,D1,19,4,1,W,63,58,,52,Fort Kearny Conference,Kearney,
02/11/11,@ Loomis,D2,13,8,2,W,61,54,,47,&nbsp;,,
02/12/11,@ Bertrand,D1,11,11,2,W,70,62,,49,&nbsp;,,
02/18/11,Litchfield,D2,15,7,2,W,44,43,,47,&nbsp;,,
02/22/11,Sumner-Eddyville-Miller,D2,10,11,3,W,59,34,,44,&nbsp;,,
02/24/11,Loomis,D2,13,8,2,W,59,39,,47,&nbsp;,,
03/01/11,Sargent,D2,12,11,2,W,47,31,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.750
