2007-2008 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 02/17/15 at 10:08 pm CST

Papillion-LaVista South (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Shootout,Lincoln Northeast/Omaha North/Bellevue East/Papillion LaVista South/Omaha North,
11/29,Bellevue East,A,21,5,1,L,45,56,,39,Early Bird Shootout,Lincoln Northeast/Omaha North/Bellevue East/Papillion LaVista South/Omaha North,
12/01,Omaha North,A,6,16,3,W,65,31,,44,Early Bird Shootout,Lincoln Northeast/Omaha North/Bellevue East/Papillion LaVista South/Omaha North,
12/07/07,@ Omaha Northwest,A,1,20,4,W,54,38,,41,&nbsp;,,
12/08/07,@ Lincoln East,A,17,7,2,L,43,56,,36,&nbsp;,,
12/13/07,Grand Island,A,12,10,2,W,50,47,(2OT),47,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/18/07,Bellevue West,A,13,10,2,L,32,69,,36,&nbsp;,,
12/20,Millard South,A,14,7,2,L,48,50,,36,Metro Basketball Tournament,UNO/Omaha Benson,
12/29,Omaha Northwest,A,1,20,4,W,54,27,,41,Metro Basketball Tournament,UNO/Omaha Benson,
01/03-01/05,Opponents:,,,,-,,,,,-,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/03,Lincoln North Star,A,4,19,4,W,53,30,,41,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/05,Lincoln Southwest,A,10,13,3,W,51,41,,44,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/10-01/12,Opponents:,,,,-,,,,,-,Cross Country Classic,Omaha Central/Omaha Bryan,
01/10,Omaha Bryan,A,5,18,4,W,57,31,,41,Cross Country Classic,Omaha Central/Omaha Bryan,
01/12,Omaha Westside,A,17,8,2,L,51,57,,36,Cross Country Classic,Omaha Central/Omaha Bryan,
01/18/08,@ Omaha Burke,A,9,11,3,L,49,64,,33,&nbsp;,,
01/19/08,Omaha Marian,A,16,8,2,L,49,52,(OT),36,&nbsp;,,
01/22/08,@ Omaha North,A,6,16,3,W,39,37,,44,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/25,Omaha Benson,A,10,10,2,W,50,40,,47,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/26,Kearney,A,21,3,1,L,32,42,,39,East West Classic,Columbus/Kearney/PLV So/O. Benson,
02/02/08,@ Papillion-LaVista,A,13,9,2,L,24,42,,36,&nbsp;,,
02/08/08,Millard West,A,22,1,1,L,39,66,,39,&nbsp;,,
02/09/08,Millard North,A,19,4,1,L,60,63,(OT),39,&nbsp;,,
02/15/08,@ Millard South,A,14,7,2,L,37,50,,36,&nbsp;,,
02/16/08,Omaha South,A,2,21,4,W,57,27,,41,&nbsp;,,
02/21/08,Omaha Burke,A,9,11,3,W,53,36,,44,&nbsp;,,
02/22/08,Lincoln Southeast,A,23,1,1,L,45,62,,39,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.792
