2007-2008 Boys Basketball Team Report for Newcastle
This report was generated on 06/13/13 at 3:44 am CDT

Newcastle (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Wynot,D2,5,16,4,W,44,38,,41,&nbsp;,,
11/30/07,@ Hartington,C2,12,8,2,L,34,57,,39,&nbsp;,,
12/07/07,@ Coleridge,D2,13,9,2,L,33,50,,36,&nbsp;,,
12/11/07,Winnebago,C2,6,13,3,W,36,35,,47,&nbsp;,,
12/14/07,Allen,D2,18,4,1,L,30,41,,39,&nbsp;,,
12/20/07,@ Gayville-Volin SD,D2,6,13,3,L,52,54,(OT),33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/27,Plainview,C1,3,16,4,L,31,34,,34,Randolph Holiday Tournament,Randolph,
12/28,Winside,D1,5,15,3,W,47,28,,46,Randolph Holiday Tournament,Randolph,
01/03-01/04,Opponents:,,,,-,,,,,-,Classic Tournament,Wynot & Newcastle/Hartington,
01/03,Coleridge,D2,13,9,2,L,34,46,,36,Classic Tournament,Wynot & Newcastle/Hartington,
01/04,Wynot,D2,5,16,4,W,34,24,,41,Classic Tournament,Wynot & Newcastle/Hartington,
01/08/08,Bloomfield,D1,8,13,3,L,35,40,,35,&nbsp;,,
01/11/08,@ Homer,C2,5,16,4,L,36,54,,33,&nbsp;,,
01/12/08,Walthill,D1,1,14,4,W,46,29,,43,&nbsp;,,
01/15/08,@ Wausa,D2,0,18,4,W,34,32,,41,&nbsp;,,
01/22/08,@ Osmond,D1,6,15,3,L,40,46,,35,&nbsp;,,
01/25/08,Ponca,C2,21,2,1,L,30,77,,42,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Homer,C2,5,16,4,L,38,51,,33,Lewis & Clark Conference,TBA,
02/08/08,Bancroft-Rosalie,D1,13,9,2,L,24,44,,38,&nbsp;,,
02/15/08,@ Winside,D1,5,15,3,W,37,25,,46,&nbsp;,,
02/19/08,Coleridge,D2,13,9,2,L,29,40,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.700
