2003-2004 Volleyball Team Report for Lincoln Christian
This report was generated on 12/27/17 at 8:43 am EST

Lincoln Christian (2-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Grand Island Central Catholic,C1,19,9,2,L,0,2,,38,&nbsp;,,
09/04/03,@ Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,
09/06/03,@ Arlington,C1,6,20,4,L,1,2,,28,&nbsp;,,
09/06/03,@ Columbus Lakeview,C1,16,8,2,L,0,2,,38,&nbsp;,,
09/06/03,@ Pierce,C1,21,6,1,L,0,2,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus Scotus,
09/09/03,@ Aquinas,C1,10,16,3,L,1,2,,33,&nbsp;,,
09/09/03,Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
09/16/03,Bishop Neumann,C1,14,10,2,L,0,2,,33,&nbsp;,,
09/20/03,@ Fillmore Central,C1,12,10,2,L,0,2,,33,&nbsp;,,
09/20/03,@ Milford,C1,4,15,4,L,0,2,,28,&nbsp;,,
09/20/03,@ Wilber-Clatonia,C1,8,19,3,L,0,2,,28,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Fillmore Central Tourney,Geneva,
09/23/03,@ Tri County,C1,17,11,2,L,0,2,,33,&nbsp;,,
10/04/03,Seward,B,8,14,3,L,0,2,,35,&nbsp;,,
10/04/03,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/04/03,Bishop Neumann,C1,14,10,2,L,0,2,,33,&nbsp;,,
10/09/03,@ Aquinas,C1,10,16,3,L,1,2,,33,&nbsp;,,
10/14/03,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/18/03,Grand Island Central Catholic,C1,19,9,2,L,0,2,,38,&nbsp;,,
10/18/03,Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
10/18/03,Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Centennial Invite,Utica,
10/21/03,@ Archbishop Bergan,C2,22,10,2,L,0,2,,38,&nbsp;,,
10/21/03,@ Bennington,C1,18,8,2,L,0,2,,38,&nbsp;,,
10/21/03,@ Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Bergan Quadrangular,Fremont Bergan,
10/25/03,@ Aquinas,C1,10,16,3,L,1,2,,33,&nbsp;,,
10/25/03,@ Yutan,C2,4,18,4,W,2,1,,40,&nbsp;,,
10/25/03,@ Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/28/03,@ Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,
11/03/03,@ Wilber-Clatonia,C1,8,19,3,L,0,2,,28,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,35.357
