2007-2008 Complete Team Report for Class C1 Girls Basketball
Ainsworth (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Ord,C1,12,9,2,L,27,65,,36,&nbsp;,,
12/03/07,@ Stuart,D1,17,7,2,L,20,59,,36,&nbsp;,,
12/07/07,West Holt,C2,12,9,2,L,19,63,,36,&nbsp;,,
12/11/07,Valentine,C1,4,16,4,L,38,67,,30,&nbsp;,,
12/14/07,@ Broken Bow,C1,7,14,3,L,33,74,,33,&nbsp;,,
12/15/07,@ Lutheran High Northeast,C2,7,13,3,L,28,87,,33,&nbsp;,,
12/21/07,@ Minden,C1,20,2,1,L,16,80,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/28,North Platte St. Patrick's,C2,11,10,2,L,21,61,,36,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,Amherst,C2,7,12,3,L,20,48,,33,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/10/08,Gordon-Rushville,C1,14,9,2,L,20,63,,36,&nbsp;,,
01/12/08,@ Cozad,C1,3,17,4,L,26,45,,30,&nbsp;,,
01/15/08,Chambers,D2,22,2,1,L,29,71,,39,&nbsp;,,
01/17/08,@ Valentine,C1,4,16,4,L,45,47,,30,&nbsp;,,
01/19/08,@ Ogallala,B,8,14,3,L,24,58,,35,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/22,Gothenburg,C1,13,8,2,L,21,60,,36,Southwest Conference Tournament,,
01/29/08,Winner SD,C1,12,4,1,L,25,88,,39,&nbsp;,,
01/31/08,O'Neill,C1,11,9,2,L,29,67,,36,&nbsp;,,
02/07/08,Gothenburg,C1,13,8,2,L,31,70,,36,&nbsp;,,
02/12/08,Valentine,C1,4,16,4,L,25,45,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.684
Arlington (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/07,@ Omaha Roncalli Catholic,B,16,6,2,L,41,62,,38,&nbsp;,,
12/07/07,Bennington,C1,18,5,1,L,36,48,,39,&nbsp;,,
12/14/07,@ Conestoga,C1,11,10,2,W,40,36,,47,&nbsp;,,
12/18/07,@ Tekamah-Herman,C1,11,10,2,L,25,64,,36,&nbsp;,,
12/21/07,Ashland-Greenwood,C1,17,6,2,L,31,38,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/28,Logan View,C1,6,15,3,W,40,35,,44,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/29,Elmwood-Murdock,C2,18,4,1,L,32,38,,39,Logan View/Fort Calhoun Holiday Tournament,Logan View,
01/03/08,Archbishop Bergan,D1,14,8,2,W,40,34,,47,&nbsp;,,
01/04/08,Raymond Central,C1,0,19,4,W,60,28,,41,&nbsp;,,
01/08/08,North Bend Central,C1,17,5,1,L,54,63,,39,&nbsp;,,
01/12/08,@ Syracuse,C1,13,7,2,L,38,52,,36,&nbsp;,,
01/15/08,@ Logan View,C1,6,15,3,W,49,34,,44,&nbsp;,,
01/18/08,@ Douglas County West,C1,2,18,4,W,64,46,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/21,Ashland-Greenwood,C1,17,6,2,L,36,45,,36,Nebraska Capitol Conference,Conestoga,
01/29/08,Fort Calhoun,C1,8,11,3,L,48,70,,33,&nbsp;,,
02/01/08,Wahoo,C1,13,8,2,L,53,58,,36,&nbsp;,,
02/02/08,@ Concordia,C2,18,5,1,L,38,45,,39,&nbsp;,,
02/08/08,@ Omaha Duchesne Academy,B,1,18,4,W,60,47,,43,&nbsp;,,
02/11/08,Logan View,C1,6,15,3,W,35,32,,44,&nbsp;,,
02/12/08,Bennington,C1,18,5,1,L,40,47,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.850
Ashland-Greenwood (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/07,Gretna,B,16,6,2,L,42,43,,38,&nbsp;,,
12/15/07,@ Bennington,C1,18,5,1,L,39,41,,39,&nbsp;,,
12/21/07,@ Arlington,C1,8,12,3,W,38,31,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Platteview,B,1,18,4,W,51,33,,43,Ashland Holiday Tournament,Ashland,
12/29,Conestoga,C1,11,10,2,W,45,38,,47,Ashland Holiday Tournament,Ashland,
01/03/08,@ Elmwood-Murdock,C2,18,4,1,L,37,46,,39,&nbsp;,,
01/05/08,@ Fort Calhoun,C1,8,11,3,W,45,38,,44,&nbsp;,,
01/07/08,Waverly,B,9,11,3,W,59,50,,46,&nbsp;,,
01/08/08,Weeping Water,C2,7,14,3,W,58,23,,44,&nbsp;,,
01/11/08,@ Raymond Central,C1,0,19,4,W,59,27,,41,&nbsp;,,
01/15/08,Yutan,C1,9,12,3,W,46,28,,44,&nbsp;,,
01/18/08,Syracuse,C1,13,7,2,W,52,36,,47,&nbsp;,,
