2009-2010 Boys Soccer Team Report for Columbus
This report was generated on 07/14/14 at 6:55 am CDT

Columbus (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Lincoln Southeast,A,2,15,4,W,2,1,,41,&nbsp;,,
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/25/10,@ Norfolk,A,8,10,3,L,0,1,,33,&nbsp;,,
03/26/10,Fremont,A,2,15,4,W,4,0,,41,&nbsp;,,
03/30/10,@ Lincoln North Star,A,7,10,3,W,1,0,,44,&nbsp;,,
04/01/10,Lincoln Southwest,A,13,4,1,W,2,0,,50,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Norfolk,A,8,10,3,W,4,0,,44,GNAC,Columbus,
04/10,Scottsbluff,B,9,8,2,W,2,0,,47,GNAC,Columbus,
04/10,Kearney,A,14,3,1,L,0,1,(SO),39,GNAC,Columbus,
04/13/10,@ Grand Island,A,7,8,3,L,3,4,(SO),33,&nbsp;,,
04/17/10,North Platte,A,9,7,2,W,3,0,,47,&nbsp;,,
04/20/10,@ Hastings,B,12,5,2,L,0,2,,36,&nbsp;,,
04/26/10,@ Lexington,B,13,4,1,L,2,3,(OT),39,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Omaha Westside,Westside,
04/30,Omaha Westside,A,11,9,2,L,0,1,,36,Omaha Westside,Westside,
05/01,Columbus Scotus,B,8,9,3,W,2,1,(OT),44,Omaha Westside,Westside,
05/04/10,Bellevue West,A,9,7,2,W,1,0,,47,&nbsp;,,
05/06/10,@ Lincoln East,A,21,0,1,L,1,2,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.250
