2005-2006 Girls Basketball Team Report for Wahoo
This report was generated on 06/13/13 at 3:58 am CDT

Wahoo (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Waverly,B,5,15,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Bennington,C1,1,19,4,W,89,32,,40,&nbsp;,,
12/05/05,@ Seward,B,12,8,2,L,47,50,,35,&nbsp;,,
12/08/05,@ Aquinas,C2,4,17,4,W,52,42,,40,&nbsp;,,
12/09/05,Conestoga,C1,7,13,3,W,36,31,,45,&nbsp;,,
12/15/05,Fort Calhoun,C1,19,4,1,L,38,45,,38,&nbsp;,,
12/28/05,Lincoln Christian,C1,9,12,3,L,59,63,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Bishop Neumann/Wahoo Holiday Tournament,Bishop Neumann,
12/29/05,Arlington,C1,7,14,3,W,59,40,,45,&nbsp;,,
01/06/06,Syracuse,C1,13,11,2,W,47,44,,45,&nbsp;,,
01/07/06,North Bend Central,C1,20,2,1,L,42,53,,38,&nbsp;,,
01/10/06,@ Omaha Mercy,B,8,12,3,L,44,49,,35,&nbsp;,,
01/13/06,Grand Island Northwest,B,7,13,3,W,45,41,,47,&nbsp;,,
01/14/06,@ Douglas County West,C1,5,16,4,L,37,44,,28,&nbsp;,,
01/23/06,Conestoga,C1,7,13,3,W,49,42,,45,&nbsp;,,
01/26/06,@ Ashland-Greenwood,C1,22,1,1,L,37,51,,38,&nbsp;,,
01/28/06,Syracuse,C1,13,11,2,W,67,58,,45,&nbsp;,,
02/02/06,Gretna,B,20,3,1,L,32,69,,40,&nbsp;,,
02/04/06,@ Bishop Neumann,C1,12,8,2,L,31,43,,33,&nbsp;,,
02/06/06,@ Raymond Central,C1,2,19,4,W,65,31,,40,&nbsp;,,
02/09/06,@ Arlington,C1,7,14,3,W,54,50,,45,&nbsp;,,
02/11/06,Ashland-Greenwood,C1,22,1,1,L,45,61,,38,&nbsp;,,
02/13/06,Raymond Central,C1,2,19,4,W,55,40,,40,&nbsp;,,
02/14/06,@ North Bend Central,C1,20,2,1,L,29,41,,38,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,37.870
