Team Report for Lincoln High
This report was generated on 10/07/23 at 7:17 pm CDT

Lincoln High (2-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Lincoln Southeast,A,8,24,3,L,0,17,,35,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan/Columbus Park,
08/18,Elkhorn North,B,26,8,1,L,0,13,,39,Bryan Invite,Bryan/Columbus Park,
08/19,Omaha North,A,10,18,3,L,3,13,,35,Bryan Invite,Bryan/Columbus Park,
08/22/23,@ Lincoln North Star,A,24,14,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
08/29/23,Columbus,A,13,22,3,L,0,17,,35,&nbsp;,,
08/31/23,Kearney,A,13,20,3,L,0,25,,35,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/01,Platteview,B,13,14,3,L,0,15,,33,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/02,Omaha North,A,10,18,3,L,1,15,,35,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/02,Omaha Benson,A,3,20,4,L,7,9,,32,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/05/23,Omaha Bryan,A,4,18,4,L,4,13,,32,&nbsp;,,
09/06/23,Lincoln Northeast,A,6,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/07/23,@ Fremont,A,23,21,2,L,0,12,,38,&nbsp;,,
09/11/23,@ Lincoln East,A,29,7,1,L,0,17,,41,&nbsp;,,
09/12/23,@ Omaha North,A,10,18,3,L,10,12,,35,&nbsp;,,
09/14/23,Norfolk,A,24,11,2,L,0,16,,38,&nbsp;,,
09/18/23,@ Lincoln Pius X,A,25,11,2,L,0,19,,38,&nbsp;,,
09/20/23,@ Omaha Benson,A,3,20,4,L,11,14,,32,&nbsp;,,
09/21/23,Lincoln Southwest,A,26,10,2,L,0,12,,38,&nbsp;,,
09/22-09/23,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Gallager Park,
09/22,Omaha Benson,A,3,20,4,W,12,0,,43,Omaha Benson Invite,Gallager Park,
09/22,Omaha North,A,10,18,3,W,12,7,,46,Omaha Benson Invite,Gallager Park,
09/23,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,L,7,18,,36,Omaha Benson Invite,Gallager Park,
09/26/23,@ Grand Island,A,12,24,3,L,0,19,,35,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln North Star,A,24,14,2,L,0,14,,38,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Kearney,A,13,20,3,L,0,17,,35,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln Southeast,A,8,24,3,L,0,17,,35,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
10/04/23,Lincoln Southeast,A,8,24,3,L,0,13,,35,District A-2 Tournament,Millard North High School,
10/04/23,Omaha Marian,A,15,15,2,L,0,12,,38,District A-2 Tournament,Millard North High School,

TotalPoints:,
Win %:,8.000%
Average Points:,36.480
