2007-2008 Volleyball Team Report for Omaha Benson
This report was generated on 08/13/14 at 7:10 am CDT

Omaha Benson (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Millard South Invitational (1-Day Tournament, >4 Teams),Millard South,
09/01,Millard South,A,18,13,2,L,0,2,,36,Millard South Invitational,Millard South,
09/01,Omaha North,A,7,25,4,L,0,2,,30,Millard South Invitational,Millard South,
09/01,Omaha Burke,A,16,17,3,L,0,2,,33,Millard South Invitational,Millard South,
09/04/07,Fremont,A,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Blair)</font>,,
09/04/07,Blair,B,4,26,4,L,0,2,,30,<font color="green">Triangular (host: Blair)</font>,,
09/06/07,Norfolk,A,5,29,4,L,0,2,,30,<font color="green">Triangular (host: Norfolk)</font>,,
09/06/07,Papillion-LaVista South,A,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha Northwest,A,0,30,4,W,2,0,,41,Gradoville Invite,Omaha Bryan,
09/07,Plattsmouth,B,14,14,2,L,1,2,,36,Gradoville Invite,Omaha Bryan,
09/08,Omaha Skutt Catholic,B,29,5,1,L,0,2,,39,Gradoville Invite,Omaha Bryan,
09/08,Omaha South,A,7,24,4,L,1,2,,30,Gradoville Invite,Omaha Bryan,
09/11/07,Omaha Marian,A,34,5,1,L,0,3,,39,&nbsp;,,
09/13/07,Omaha Northwest,A,0,30,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/13/07,Thomas Jefferson IA,A,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/18/07,@ Bellevue West,A,8,22,3,L,0,3,,33,&nbsp;,,
09/25/07,@ Omaha Central,A,21,13,2,L,0,3,,36,&nbsp;,,
09/27/07,@ Omaha South,A,7,24,4,L,2,3,,30,&nbsp;,,
10/02/07,@ Omaha Northwest,A,0,30,4,W,3,1,,41,&nbsp;,,
10/04/07,@ Lincoln High,A,5,26,4,L,1,3,,30,&nbsp;,,
10/09/07,Millard South,A,18,13,2,L,0,3,,36,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South High School,
10/12,Omaha Central,A,21,13,2,L,0,2,,36,Omaha South Invite,Omaha South High School,
10/12,Omaha Bryan,A,15,16,3,L,0,2,,33,Omaha South Invite,Omaha South High School,
10/13,Omaha Roncalli Catholic,B,11,21,3,L,1,2,,33,Omaha South Invite,Omaha South High School,
10/13,Omaha South,A,7,24,4,L,1,2,,30,Omaha South Invite,Omaha South High School,
10/16/07,Omaha Burke,A,16,17,3,L,0,3,,33,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/23,Omaha Marian,A,34,5,1,L,0,2,,39,Metro,Bellevue East,
10/23,Millard West,A,16,19,3,L,0,2,,33,Metro,Bellevue East,
10/23,Papillion-LaVista South,A,19,15,2,L,0,2,,36,Metro,Bellevue East,
10/31/07,Omaha Northwest,A,0,30,4,W,3,1,,41,&nbsp;,,
10/31/07,Millard North,A,32,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,35.233
