Team Report for Arcadia/Loup City
This report was generated on 02/24/24 at 4:27 pm CST

Arcadia/Loup City (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Broken Bow,C1,19,4,1,L,16,56,,41,&nbsp;,,
12/01/23,@ Pleasanton,D1,10,12,3,L,35,65,,33,&nbsp;,,
12/05/23,@ Anselmo-Merna,D2,11,14,3,L,42,45,,33,&nbsp;,,
12/08/23,Gibbon,C2,3,18,4,W,53,11,,41,&nbsp;,,
12/09/23,@ Central Valley,D2,13,10,2,L,36,51,,36,&nbsp;,,
12/12/23,Amherst,D1,16,8,2,L,41,60,,36,&nbsp;,,
12/15/23,St. Paul,C1,7,16,3,L,32,50,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament ,Elm Creek,
12/28,Bertrand,D2,7,15,3,L,41,46,,33,Elm Creek Holiday Tournament ,Elm Creek,
12/29,Gibbon,C2,3,18,4,W,58,16,,41,Elm Creek Holiday Tournament ,Elm Creek,
01/04/24,@ Wood River,C2,13,10,2,L,43,57,,36,&nbsp;,,
01/05/24,Central City,C1,17,6,2,L,38,44,,38,&nbsp;,,
01/09/24,Shelton,D2,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,South Loup (Callaway/Arnold),C2,6,13,3,W,56,29,,44,&nbsp;,,
01/19/24,Ravenna,C2,7,17,3,L,23,40,,33,&nbsp;,,
01/20/24,@ Ord,C2,11,13,3,L,42,69,,33,&nbsp;,,
01/23/24,@ Doniphan-Trumbull,C2,8,12,3,L,18,42,,33,&nbsp;,,
01/25/24,@ Riverside,D1,7,15,3,W,49,47,(OT),44,&nbsp;,,
01/26/24,@ Burwell,D1,14,9,2,L,21,32,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/29,Gibbon,C2,3,18,4,W,62,25,,41,LouPlatte Conference,Wood River,
01/30,Centura,D1,20,6,1,L,22,57,,39,LouPlatte Conference,Wood River,
02/06/24,Ansley-Litchfield,D2,4,17,4,W,42,28,,41,&nbsp;,,
02/09/24,@ Centura,D1,20,6,1,L,16,56,,39,&nbsp;,,
02/12/24,Gibbon,C2,3,18,4,W,42,13,,41,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
02/13/24,@ Ord,C2,11,13,3,L,28,68,,33,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,30.435%
Average Points:,37.391
