2009-2010 Boys Soccer Team Report for Omaha Burke
This report was generated on 07/14/14 at 6:55 am CDT

Omaha Burke (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Omaha South,A,18,2,1,L,0,1,,39,&nbsp;,,
03/23/10,Omaha Bryan,A,11,7,2,W,1,0,(SO),47,&nbsp;,,
03/26/10,@ Omaha Benson,A,2,12,4,W,4,0,,41,&nbsp;,,
03/29/10,Lincoln Pius X,B,13,1,1,L,0,3,,39,&nbsp;,,
03/30/10,@ Papillion-LaVista South,A,3,13,4,W,3,2,,41,&nbsp;,,
04/01/10,Lincoln East,A,21,0,1,L,2,3,,39,&nbsp;,,
04/02/10,Papillion-LaVista,A,11,6,2,L,0,1,,36,&nbsp;,,
04/06/10,@ Millard South,A,11,8,2,L,0,1,,36,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha Central,A,5,10,3,W,3,2,(SO),44,Metro,T.B.A.,
04/09,Creighton Preparatory School,A,20,2,1,L,0,3,,39,Metro,T.B.A.,
04/13/10,Millard West,A,12,9,2,L,1,3,,36,&nbsp;,,
04/16/10,@ Omaha Central,A,5,10,3,L,1,2,(SO),33,&nbsp;,,
04/20/10,Bellevue West,A,9,7,2,L,1,2,,36,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/22,Millard North,A,9,7,2,L,1,2,,36,Millard South Invite,Millard South,
05/03/10,Omaha Westside,A,11,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,38.533
