2006-2007 Girls Basketball Team Report for Malcolm
This report was generated on 12/26/13 at 10:29 pm CST

Malcolm (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Weeping Water,C2,4,16,4,W,51,23,,41,&nbsp;,,
12/07/06,Louisville,C2,11,12,3,W,52,30,,44,&nbsp;,,
12/09/06,@ Palmyra,C2,3,18,4,W,52,13,,41,&nbsp;,,
12/12/06,Raymond Central,C1,2,17,4,W,63,31,,43,&nbsp;,,
12/15/06,@ Elmwood-Murdock,C2,14,8,2,L,47,48,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Invitational,,
12/29,Tri County,C2,13,10,2,W,50,34,,47,Malcolm Invitational,,
12/30,Centennial,C1,11,8,2,W,60,43,,49,Malcolm Invitational,,
01/04/07,@ Cedar Bluffs,D1,11,10,2,W,55,36,,47,&nbsp;,,
01/05/07,Milford,C1,14,9,2,W,39,36,,49,&nbsp;,,
01/12/07,@ Yutan,C1,13,8,2,L,43,53,,38,&nbsp;,,
01/13/07,David City,C1,4,15,4,W,40,34,,43,&nbsp;,,
01/16/07,Freeman,D1,23,2,1,L,26,30,,39,&nbsp;,,
01/19/07,@ Wilber-Clatonia,C1,3,17,4,W,42,23,,43,&nbsp;,,
01/20/07,Mead,D1,15,7,2,W,40,30,,47,&nbsp;,,
01/23/07,Tecumseh,C2,13,12,2,W,56,35,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/29,Cedar Bluffs,D1,11,10,2,W,66,51,,47,ECNC Tournament,SECC/Lincoln,
02/01,Elmwood-Murdock,C2,14,8,2,L,36,52,,36,ECNC Tournament,SECC/Lincoln,
02/03,Mead,D1,15,7,2,L,28,44,,36,ECNC Tournament,SECC/Lincoln,
02/06/07,@ North Bend Central,C1,22,1,1,L,33,41,,41,&nbsp;,,
02/10/07,East Butler,C2,19,5,1,W,43,38,,50,&nbsp;,,
02/14/07,Southern,C2,12,10,2,W,50,34,,47,&nbsp;,,
02/15/07,Tri County,C2,13,10,2,W,37,35,,47,&nbsp;,,
02/23/07,Tecumseh,C2,13,12,2,W,47,29,,47,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.696
