2010-2011 Girls Basketball Team Report for Cedar Bluffs
This report was generated on 12/06/11 at 12:07 pm CST

Cedar Bluffs (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Leigh,D2,2,16,4,W,39,34,,41,&nbsp;,,
12/07/10,College View Academy,D2,6,15,3,W,31,23,,44,&nbsp;,,
12/09/10,@ Scribner-Snyder,D1,9,12,3,L,30,49,,33,&nbsp;,,
12/14/10,@ Logan View,C1,11,13,3,L,45,53,,36,&nbsp;,,
12/16/10,@ Parkview Christian,D2,5,16,4,W,44,28,,41,&nbsp;,,
12/17/10,Omaha Christian Academy,C2,1,18,4,W,56,20,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Shelby,C2,20,2,1,L,35,74,,41,Shelby Holiday Tournament,Shelby,
12/29,Palmer,D1,12,12,2,W,44,43,,47,Shelby Holiday Tournament,Shelby,
01/04/11,Mead,D2,15,8,2,L,30,34,,36,&nbsp;,,
01/07/11,Douglas County West,C1,2,16,4,W,55,15,,44,&nbsp;,,
01/08/11,Nebraska Lutheran,D2,6,11,3,W,40,31,,44,&nbsp;,,
01/13/11,@ Clarkson,D2,11,11,2,L,20,45,,36,&nbsp;,,
01/15/11,@ Omaha Brownell-Talbot,C2,16,6,2,L,24,49,,38,&nbsp;,,
01/17/11,@ Archbishop Bergan,C2,10,13,3,L,19,40,,35,&nbsp;,,
01/18/11,Lyons-Decatur Northeast,D1,5,18,4,L,26,35,,30,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College,
01/27,Nebraska Lutheran,D2,6,11,3,L,33,39,,33,Frontier Conference Tournament,Southeast Community College,
01/29,College View Academy,D2,6,15,3,W,42,39,,44,Frontier Conference Tournament,Southeast Community College,
02/04/11,High Plains Community,D1,7,15,3,L,35,40,,33,&nbsp;,,
02/07/11,@ Oakland-Craig,C2,4,20,4,L,46,47,(OT),32,&nbsp;,,
02/08/11,Dodge,D2,10,9,2,L,33,45,,36,&nbsp;,,
02/10/11,Omaha St. Peter Claver,C1,2,18,4,W,47,28,,44,&nbsp;,,
02/14/11,Humphrey,D1,10,12,3,L,29,59,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.364
