2010-2011 Boys Basketball Team Report for Overton
This report was generated on 12/26/13 at 10:27 pm CST

Overton (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Arapahoe,C2,21,4,1,W,72,57,,52,&nbsp;,,
12/03/10,Loomis,D2,13,8,2,L,54,64,(OT),36,&nbsp;,,
12/10/10,Axtell,D1,13,10,2,W,76,50,,47,&nbsp;,,
12/17/10,Pleasanton,D2,21,3,1,W,61,47,,50,&nbsp;,,
12/18/10,@ Anselmo-Merna,D2,5,17,4,W,79,27,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Loup City,D1,6,17,3,W,55,44,,44,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,20,5,1,L,44,73,,41,Ravenna Holiday Tournament,Ravenna,
01/07/11,@ Amherst,D1,2,18,4,W,65,39,,41,&nbsp;,,
01/08/11,@ Maxwell,D1,4,18,4,W,71,55,,41,&nbsp;,,
01/14/11,@ North Platte St. Patrick's,C2,21,4,1,L,41,45,,41,&nbsp;,,
01/15/11,Bertrand,D1,11,11,2,W,77,58,,47,&nbsp;,,
01/18/11,@ Elwood,D1,6,15,3,W,59,40,,44,&nbsp;,,
01/21/11,@ Eustis-Farnam,D2,14,8,2,W,43,34,,47,&nbsp;,,
01/28/11,Elm Creek,D1,10,9,2,W,54,42,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/02,Axtell,D1,13,10,2,W,62,49,(OT),47,Fort Kearny Conference,Kearney,
02/04,Eustis-Farnam,D2,14,8,2,W,50,46,(OT),47,Fort Kearny Conference,Kearney,
02/05,Pleasanton,D2,21,3,1,L,58,63,,39,Fort Kearny Conference,Kearney,
02/08/11,@ Wilcox-Hildreth,D2,2,17,4,W,69,35,,41,&nbsp;,,
02/11/11,@ Sumner-Eddyville-Miller,D2,10,11,3,W,64,39,,44,&nbsp;,,
02/18/11,@ Gibbon,C1,9,12,3,W,68,60,,47,&nbsp;,,
02/22/11,Elwood,D1,6,15,3,W,65,26,,44,&nbsp;,,
02/24/11,Elm Creek,D1,10,9,2,W,71,47,,47,&nbsp;,,
03/01/11,Axtell,D1,13,10,2,W,62,43,,47,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.435
