2003-2004 Volleyball Team Report for North Platte
This report was generated on 01/11/18 at 11:53 am EST

North Platte (27-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Fremont,A,9,18,3,W,2,0,,40,&nbsp;,,
09/06/03,Hastings,B,8,18,3,W,2,0,,40,&nbsp;,,
09/06/03,Lincoln Southwest,A,15,15,2,W,2,0,,45,&nbsp;,,
09/06-01/01,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Lincoln North Star,
09/13/03,Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
09/13/03,Gering,B,26,3,1,W,2,1,,50,&nbsp;,,
09/16/03,Ogallala,B,21,9,2,W,2,0,,50,&nbsp;,,
09/20/03,Kearney,A,8,19,3,W,2,0,,40,&nbsp;,,
09/20/03,Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
09/20/03,Ogallala,B,21,9,2,W,2,0,,50,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Mid-Plains Invitational,North Platte,
09/23/03,Kearney,A,8,19,3,W,2,0,,40,&nbsp;,,
10/02/03,@ Lexington,B,19,10,2,W,2,0,,45,&nbsp;,,
10/04/03,@ Omaha Gross Catholic,B,23,14,2,W,2,0,,45,&nbsp;,,
10/04/03,@ Papillion-LaVista South,A,7,24,4,W,2,0,,40,&nbsp;,,
10/04/03,@ Grand Island,A,18,14,2,W,2,0,,45,&nbsp;,,
10/04-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/07/03,@ Ogallala,B,21,9,2,W,2,0,,50,&nbsp;,,
10/11/03,@ Lincoln Northeast,A,17,15,2,W,2,0,,45,&nbsp;,,
10/11/03,@ Lincoln Southeast,A,12,20,3,W,2,0,,45,&nbsp;,,
10/16/03,@ McCook,B,5,25,4,W,2,0,,40,&nbsp;,,
10/23/03,Scottsbluff,B,21,10,2,W,2,0,,50,&nbsp;,,
10/25/03,Bellevue East,A,21,13,2,W,2,0,,45,&nbsp;,,
10/25/03,Kearney,A,8,19,3,W,2,0,,40,&nbsp;,,
10/25/03,Grand Island,A,18,14,2,W,2,0,,45,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,North Platte Quad Tourney,North Platte,
11/01/03,Norfolk,A,20,24,3,W,2,1,,45,&nbsp;,,
11/01/03,Scottsbluff,B,21,10,2,W,2,0,,50,&nbsp;,,
11/01/03,McCook,B,5,25,4,W,2,0,,40,&nbsp;,,
11/07/03,Kearney,A,8,19,3,W,2,0,,40,&nbsp;,,
11/07/03,Columbus,A,23,11,2,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,44.259
