2009-2010 Boys Basketball Team Report for Deshler
This report was generated on 06/13/13 at 3:38 am CDT

Deshler (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Exeter-Milligan,D1,18,6,1,L,49,59,,39,&nbsp;,,
12/04/09,@ Silver Lake,D1,10,11,3,L,42,57,,33,&nbsp;,,
12/12/09,Southern,C2,7,13,3,L,27,35,,33,&nbsp;,,
12/15/09,@ Bruning-Davenport,D2,13,10,2,W,63,56,,47,&nbsp;,,
12/18/09,Franklin,D1,5,15,3,W,55,51,,44,&nbsp;,,
12/21/09,@ Freeman,D1,23,2,1,L,34,75,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cross County Holiday Tournament,Cross County,
12/29,Exeter-Milligan,D1,18,6,1,L,47,61,,39,Cross County Holiday Tournament,Cross County,
12/30,Cross County,C2,9,10,3,L,47,56,,33,Cross County Holiday Tournament,Cross County,
01/09/10,@ Thayer Central,C2,11,9,2,L,42,52,,36,&nbsp;,,
01/12/10,Sandy Creek,C2,14,8,2,L,51,54,,36,&nbsp;,,
01/21/10,@ Shelton,C2,7,14,3,W,64,46,,44,&nbsp;,,
01/22/10,Harvard,D1,2,17,4,W,74,44,,41,&nbsp;,,
01/26/10,@ Superior,C2,8,11,3,L,44,50,,33,&nbsp;,,
01/28/10,Kenesaw,D1,8,12,3,W,68,39,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
01/30,Red Cloud,D2,0,20,4,W,43,37,,41,Twin Valley Confernce,Doniphan-Trumbull,
02/02,Lawrence-Nelson,D2,14,7,2,L,39,42,,36,Twin Valley Confernce,Doniphan-Trumbull,
02/11/10,@ Red Cloud,D2,0,20,4,W,57,32,,41,&nbsp;,,
02/12/10,Blue Hill,C2,18,4,1,L,45,50,,39,&nbsp;,,
02/19/10,Lawrence-Nelson,D2,14,7,2,L,36,57,,36,&nbsp;,,
02/22/10,Friend,C2,4,15,4,W,48,38,,41,&nbsp;,,
02/23/10,Sutton,C2,14,8,2,L,41,50,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.619
