2006-2007 Girls Basketball Team Report for Garden County
This report was generated on 12/26/13 at 10:27 pm CST

Garden County (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Bridgeport,C1,19,2,1,L,26,68,,41,&nbsp;,,
12/02/06,Sedgewick County CO,C2,4,15,4,L,33,37,,30,&nbsp;,,
12/08/06,@ Morrill,C2,1,17,4,W,53,34,,41,&nbsp;,,
12/09/06,Sutherland,C2,13,7,2,L,37,66,,36,&nbsp;,,
12/15/06,@ Chase County,C1,9,10,3,L,23,61,,35,&nbsp;,,
12/16/06,Hyannis,D2,0,17,4,W,55,23,,41,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/05,Hemingford,C2,6,15,3,L,42,47,,33,Bridgeport Invite,Bridgeport,
01/06,Crawford,D1,10,11,3,W,44,38,,44,Bridgeport Invite,Bridgeport,
01/12/07,South Platte,D2,2,14,4,W,34,24,,41,&nbsp;,,
01/13/07,@ Wauneta-Palisade,D1,17,5,1,L,31,49,,39,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,South Platte Valley Association Tourney,NPCC,
01/16,Hershey,C1,16,6,2,L,32,45,,38,South Platte Valley Association Tourney,NPCC,
01/20,North Platte St. Patrick's,C2,6,14,3,L,32,44,,33,South Platte Valley Association Tourney,NPCC,
01/26/07,@ Creek Valley,C2,11,9,2,L,33,50,,36,&nbsp;,,
01/27/07,North Platte St. Patrick's,C2,6,14,3,L,46,55,,33,&nbsp;,,
02/02/07,Perkins County,C2,20,0,1,L,40,75,,39,&nbsp;,,
02/03/07,@ Hershey,C1,16,6,2,L,18,56,,38,&nbsp;,,
02/08/07,Leyton,D1,6,13,3,W,44,40,,44,&nbsp;,,
02/09/07,@ Southeast  WY,C2,18,2,1,L,25,52,,39,&nbsp;,,
02/12/07,Morrill,C2,1,17,4,W,46,42,,41,&nbsp;,,
02/13/07,Creek Valley,C2,11,9,2,L,18,46,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.900
