2006-2007 Volleyball Team Report for Archbishop Bergan
This report was generated on 12/03/12 at 6:05 am CST

Archbishop Bergan (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,North Bend Central,C1,24,3,1,W,2,0,,52,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Scribner-Snyder,D1,9,18,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Wayne,C1,19,11,2,W,2,1,,49,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Wisner-Pilger,C1,22,9,2,L,1,2,,38,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,West Point Central Catholic,C2,22,4,1,L,1,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/05/06,@ Arlington,C1,12,14,3,W,3,1,,46,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Bishop Neumann,C1,15,13,2,W,2,0,,49,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Wahoo,C1,16,13,2,W,2,0,,49,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Neligh-Oakdale,C2,14,9,2,W,2,0,,47,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/14/06,Douglas County West,C1,7,16,3,W,3,0,,46,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Arlington,C1,12,14,3,W,2,0,,46,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Tekamah-Herman,C1,7,18,3,W,2,0,,46,TEKAMAH-HERMAN INVITE,Tekamah,
09/16,Lyons-Decatur Northeast,C2,2,21,4,W,2,0,,41,TEKAMAH-HERMAN INVITE,Tekamah,
09/19/06,@ Bishop Neumann,C1,15,13,2,W,3,1,,49,&nbsp;,,
09/26/06,Boys Town,C1,4,15,4,W,3,0,,43,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Conestoga Invite,Conestoga High School,
09/30,Conestoga,C1,2,26,4,W,2,0,,43,Conestoga Invite,Conestoga High School,
09/30,Louisville,C2,11,22,3,W,2,0,,44,Conestoga Invite,Conestoga High School,
09/30,Milford,C1,18,7,2,W,2,0,,49,Conestoga Invite,Conestoga High School,
10/03/06,CB St. Albert IA,C1,16,20,3,W,3,0,,46,&nbsp;,,
10/05-10/07,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Columbus Scotus,C1,23,3,1,L,0,2,,41,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Hastings St. Cecilia,C1,18,10,2,L,1,2,,38,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,CB St. Albert IA,C1,16,20,3,W,2,0,,46,Centennial Conference Tournament,Grand Island Central Catholic,
10/10/06,Oakland-Craig,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/10/06,Logan View,C1,14,11,2,W,2,0,,49,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/17/06,Omaha Burke,A,19,16,2,W,2,1,,51,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/17/06,Bennington,C1,10,14,3,W,2,0,,46,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/24/06,@ Omaha Mercy,B,18,7,2,L,1,3,,39,&nbsp;,,
10/30/06,Omaha Brownell-Talbot,C2,8,18,3,W,3,0,,44,&nbsp;,,
10/31/06,Louisville,C2,11,22,3,W,3,0,,44,&nbsp;,,
11/03/06,Cross County,C2,20,5,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.267
