2005-2006 Wrestling Team Report for Nebraska City
This report was generated on 04/27/12 at 3:24 am CDT

Nebraska City (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Falls City,B,&nbsp;,,
12/03-12/03,(To Be Determined),,Lincoln Pius X Invitational,Lincoln Pius X,
12/06/05,@ Norris,B,&nbsp;,,
12/08/05,Plattsmouth,B,&nbsp;,,
12/10-01/01,(To Be Determined),,Crete Invite,Crete,
12/16-12/16,(To Be Determined),,Platteview Invite,Crete,
01/05/06,@ Crete,B,&nbsp;,,
01/10/06,Waverly,B,<font color="green">Triangular (host: Nebraska City)</font>,,
01/10/06,Elkhorn,A,<font color="green">Triangular (host: Nebraska City)</font>,,
01/14-01/14,(To Be Determined),,Elkhorn Invite,Elkhorn High School,
01/17/06,Gretna,B,&nbsp;,,
01/21-01/21,(To Be Determined),,Aurora Dual Tournament,Aurora,
01/26/06,@ Platteview,B,&nbsp;,,
01/28-01/28,(To Be Determined),,Raymond Central Invite,Raymond Central,
02/02/06,Blair,B,&nbsp;,,
02/04-02/04,(To Be Determined),,Eastern Midlands Conference,NE City,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
